symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCE-C,B,0,0,0,0,0.0,0,0.0,0.0
FTAI-B,S,0,0,0,0,0.0,0,0.0,0.0
CARE,B,0,0,0,0,0.0,0,0.0,0.0
GDYNW,S,0,0,0,0,0.0,0,0.0,0.0
PZG,B,0,0,0,0,0.0,0,0.0,0.0
GOOD,S,0,0,0,0,0.0,0,0.0,0.0
SVM,S,0,0,0,0,0.0,0,0.0,0.0
BANFP,B,0,0,0,0,0.0,0,0.0,0.0
HEWL,B,0,0,0,0,0.0,0,0.0,0.0
ADRE,S,0,0,0,0,0.0,0,0.0,0.0
ETW,S,0,0,0,0,0.0,0,0.0,0.0
DL,S,0,0,0,0,0.0,0,0.0,0.0
YMAB,S,0,0,0,0,0.0,0,0.0,0.0
EMQQ,S,0,0,0,0,0.0,0,0.0,0.0
GNE-A,S,0,0,0,0,0.0,0,0.0,0.0
OILX,S,0,0,0,0,0.0,0,0.0,0.0
XMMO,S,0,0,0,0,0.0,0,0.0,0.0
AESE,B,0,0,0,0,0.0,0,0.0,0.0
LAZY,B,0,0,0,0,0.0,0,0.0,0.0
FSMB,S,0,0,0,0,0.0,0,0.0,0.0
WTMF,B,0,0,0,0,0.0,0,0.0,0.0
IEO,S,0,0,0,0,0.0,0,0.0,0.0
UAN,S,0,0,0,0,0.0,0,0.0,0.0
DRAD,S,0,0,0,0,0.0,0,0.0,0.0
UST,S,0,0,0,0,0.0,0,0.0,0.0
DJPY,S,0,0,0,0,0.0,0,0.0,0.0
PCG-E,B,0,0,0,0,0.0,0,0.0,0.0
FFEU,B,0,0,0,0,0.0,0,0.0,0.0
MXL,B,0,0,0,0,0.0,0,0.0,0.0
MOFG,S,0,0,0,0,0.0,0,0.0,0.0
AIT,S,0,0,0,0,0.0,0,0.0,0.0
GDAT,B,0,0,0,0,0.0,0,0.0,0.0
ISBC,S,0,0,0,0,0.0,0,0.0,0.0
OBCI,S,0,0,0,0,0.0,0,0.0,0.0
DVLU,S,0,0,0,0,0.0,0,0.0,0.0
KLR+,B,0,0,0,0,0.0,0,0.0,0.0
AMPY,S,0,0,0,0,0.0,0,0.0,0.0
JMIN,S,0,0,0,0,0.0,0,0.0,0.0
HT-D,B,0,0,0,0,0.0,0,0.0,0.0
CCBG,B,0,0,0,0,0.0,0,0.0,0.0
GEN,S,0,0,0,0,0.0,0,0.0,0.0
RVRS,B,0,0,0,0,0.0,0,0.0,0.0
ASR,S,0,0,0,0,0.0,0,0.0,0.0
DGRE,S,0,0,0,0,0.0,0,0.0,0.0
FAUS,B,0,0,0,0,0.0,0,0.0,0.0
MSD,S,0,0,0,0,0.0,0,0.0,0.0
WBS-F,B,0,0,0,0,0.0,0,0.0,0.0
EFAS,S,0,0,0,0,0.0,0,0.0,0.0
TDIV,S,0,0,0,0,0.0,0,0.0,0.0
ACV,B,0,0,0,0,0.0,0,0.0,0.0
TTAC,B,0,0,0,0,0.0,0,0.0,0.0
GII,S,0,0,0,0,0.0,0,0.0,0.0
JHI,S,0,0,0,0,0.0,0,0.0,0.0
AKRX,S,0,0,0,0,0.0,0,0.0,0.0
MCEF,S,0,0,0,0,0.0,0,0.0,0.0
REKR,S,0,0,0,0,0.0,0,0.0,0.0
GCE,S,0,0,0,0,0.0,0,0.0,0.0
OCC,B,0,0,0,0,0.0,0,0.0,0.0
AGE,S,0,0,0,0,0.0,0,0.0,0.0
MDYG,B,0,0,0,0,0.0,0,0.0,0.0
ACES,S,0,0,0,0,0.0,0,0.0,0.0
WEA,S,0,0,0,0,0.0,0,0.0,0.0
BDL,S,0,0,0,0,0.0,0,0.0,0.0
AMAL,S,0,0,0,0,0.0,0,0.0,0.0
KROS,B,0,0,0,0,0.0,0,0.0,0.0
FLR,S,0,0,0,0,0.0,0,0.0,0.0
AGCO,S,0,0,0,0,0.0,0,0.0,0.0
SSI,S,0,0,0,0,0.0,0,0.0,0.0
NUEM,B,0,0,0,0,0.0,0,0.0,0.0
BBU,S,0,0,0,0,0.0,0,0.0,0.0
AOA,S,0,0,0,0,0.0,0,0.0,0.0
JNCE,B,0,0,0,0,0.0,0,0.0,0.0
CYBR,S,0,0,0,0,0.0,0,0.0,0.0
TROV,B,0,0,0,0,0.0,0,0.0,0.0
NSYS,S,0,0,0,0,0.0,0,0.0,0.0
FMN,S,0,0,0,0,0.0,0,0.0,0.0
HGSH,B,0,0,0,0,0.0,0,0.0,0.0
AVGR,S,0,0,0,0,0.0,0,0.0,0.0
FLEH,B,0,0,0,0,0.0,0,0.0,0.0
TFIV,S,0,0,0,0,0.0,0,0.0,0.0
YLDE,S,0,0,0,0,0.0,0,0.0,0.0
ALUS+,B,0,0,0,0,0.0,0,0.0,0.0
GECC,B,0,0,0,0,0.0,0,0.0,0.0
BKTI,B,0,0,0,0,0.0,0,0.0,0.0
NXRT,S,0,0,0,0,0.0,0,0.0,0.0
ARKK,S,0,0,0,0,0.0,0,0.0,0.0
GFLU,S,0,0,0,0,0.0,0,0.0,0.0
BBRE,B,0,0,0,0,0.0,0,0.0,0.0
NAN,S,0,0,0,0,0.0,0,0.0,0.0
GYRO,S,0,0,0,0,0.0,0,0.0,0.0
NATI,S,0,0,0,0,0.0,0,0.0,0.0
K,S,0,0,0,0,0.0,0,0.0,0.0
UFAB,S,0,0,0,0,0.0,0,0.0,0.0
USAC,S,0,0,0,0,0.0,0,0.0,0.0
EXPO,B,0,0,0,0,0.0,0,0.0,0.0
NBW,B,0,0,0,0,0.0,0,0.0,0.0
PBD,B,0,0,0,0,0.0,0,0.0,0.0
LODE,S,0,0,0,0,0.0,0,0.0,0.0
PSK,B,0,0,0,0,0.0,0,0.0,0.0
EFO,S,0,0,0,0,0.0,0,0.0,0.0
NPA,S,0,0,0,0,0.0,0,0.0,0.0
PXLW,S,0,0,0,0,0.0,0,0.0,0.0
RSP,S,0,0,0,0,0.0,0,0.0,0.0
VERY,B,0,0,0,0,0.0,0,0.0,0.0
TCOM,S,0,0,0,0,0.0,0,0.0,0.0
IMMR,S,0,0,0,0,0.0,0,0.0,0.0
DTLA-,S,0,0,0,0,0.0,0,0.0,0.0
UPW,B,0,0,0,0,0.0,0,0.0,0.0
DCHF,S,0,0,0,0,0.0,0,0.0,0.0
IPFF,B,0,0,0,0,0.0,0,0.0,0.0
NOC,S,0,0,0,0,0.0,0,0.0,0.0
EDOG,S,0,0,0,0,0.0,0,0.0,0.0
PI,S,0,0,0,0,0.0,0,0.0,0.0
ACTTW,S,0,0,0,0,0.0,0,0.0,0.0
FUE,B,0,0,0,0,0.0,0,0.0,0.0
BAUG,B,0,0,0,0,0.0,0,0.0,0.0
DTYL,B,0,0,0,0,0.0,0,0.0,0.0
MTSI,B,0,0,0,0,0.0,0,0.0,0.0
BPMP,S,0,0,0,0,0.0,0,0.0,0.0
IG,S,0,0,0,0,0.0,0,0.0,0.0
XCEM,B,0,0,0,0,0.0,0,0.0,0.0
BCD,B,0,0,0,0,0.0,0,0.0,0.0
VOT,S,0,0,0,0,0.0,0,0.0,0.0
EPRT,S,0,0,0,0,0.0,0,0.0,0.0
IBDQ,S,0,0,0,0,0.0,0,0.0,0.0
WAFD,B,0,0,0,0,0.0,0,0.0,0.0
EHTH,S,0,0,0,0,0.0,0,0.0,0.0
CCI-A,S,0,0,0,0,0.0,0,0.0,0.0
PSA-W,S,0,0,0,0,0.0,0,0.0,0.0
DBB,S,0,0,0,0,0.0,0,0.0,0.0
ZJPN,B,0,0,0,0,0.0,0,0.0,0.0
PWS,B,0,0,0,0,0.0,0,0.0,0.0
DRH,S,0,0,0,0,0.0,0,0.0,0.0
BHB,B,0,0,0,0,0.0,0,0.0,0.0
PBDM,B,0,0,0,0,0.0,0,0.0,0.0
BCV-A,B,0,0,0,0,0.0,0,0.0,0.0
GVI,B,0,0,0,0,0.0,0,0.0,0.0
SIGI,B,0,0,0,0,0.0,0,0.0,0.0
PAC,S,0,0,0,0,0.0,0,0.0,0.0
MESA,S,0,0,0,0,0.0,0,0.0,0.0
SWAV,S,0,0,0,0,0.0,0,0.0,0.0
FC,B,0,0,0,0,0.0,0,0.0,0.0
VIOT,B,0,0,0,0,0.0,0,0.0,0.0
VQT,S,0,0,0,0,0.0,0,0.0,0.0
IPV,S,0,0,0,0,0.0,0,0.0,0.0
OMFS,S,0,0,0,0,0.0,0,0.0,0.0
KBWD,S,0,0,0,0,0.0,0,0.0,0.0
BNED,S,0,0,0,0,0.0,0,0.0,0.0
ANIP,B,0,0,0,0,0.0,0,0.0,0.0
AIEQ,B,0,0,0,0,0.0,0,0.0,0.0
NUW,S,0,0,0,0,0.0,0,0.0,0.0
ETP-E,S,0,0,0,0,0.0,0,0.0,0.0
YNDX,B,0,0,0,0,0.0,0,0.0,0.0
SCPE=,S,0,0,0,0,0.0,0,0.0,0.0
SRRA,S,0,0,0,0,0.0,0,0.0,0.0
FUMB,B,0,0,0,0,0.0,0,0.0,0.0
HEDJ,S,0,0,0,0,0.0,0,0.0,0.0
IVR-C,S,0,0,0,0,0.0,0,0.0,0.0
MFEM,S,0,0,0,0,0.0,0,0.0,0.0
WYND,S,0,0,0,0,0.0,0,0.0,0.0
CRM,S,0,0,0,0,0.0,0,0.0,0.0
LEVL,B,0,0,0,0,0.0,0,0.0,0.0
FFHG,S,0,0,0,0,0.0,0,0.0,0.0
GTYH,S,0,0,0,0,0.0,0,0.0,0.0
RILYG,S,0,0,0,0,0.0,0,0.0,0.0
MOSY,S,0,0,0,0,0.0,0,0.0,0.0
GMZ,S,0,0,0,0,0.0,0,0.0,0.0
SSPKU,S,0,0,0,0,0.0,0,0.0,0.0
FXB,B,0,0,0,0,0.0,0,0.0,0.0
PRSP,S,0,0,0,0,0.0,0,0.0,0.0
PHGE=,S,0,0,0,0,0.0,0,0.0,0.0
UNT,B,0,0,0,0,0.0,0,0.0,0.0
SFTW,B,0,0,0,0,0.0,0,0.0,0.0
IQLT,S,0,0,0,0,0.0,0,0.0,0.0
GLBS,B,0,0,0,0,0.0,0,0.0,0.0
BKI,S,0,0,0,0,0.0,0,0.0,0.0
CROC,S,0,0,0,0,0.0,0,0.0,0.0
BBJP,S,0,0,0,0,0.0,0,0.0,0.0
TPB,B,0,0,0,0,0.0,0,0.0,0.0
CSML,B,0,0,0,0,0.0,0,0.0,0.0
EE,B,0,0,0,0,0.0,0,0.0,0.0
RWR,S,0,0,0,0,0.0,0,0.0,0.0
ACWI,B,0,0,0,0,0.0,0,0.0,0.0
CTY,S,0,0,0,0,0.0,0,0.0,0.0
RAAX,B,0,0,0,0,0.0,0,0.0,0.0
PSB-Z,B,0,0,0,0,0.0,0,0.0,0.0
EDN,S,0,0,0,0,0.0,0,0.0,0.0
HNGR,B,0,0,0,0,0.0,0,0.0,0.0
EPM,B,0,0,0,0,0.0,0,0.0,0.0
IDNA,S,0,0,0,0,0.0,0,0.0,0.0
NCA,S,0,0,0,0,0.0,0,0.0,0.0
GLOP,S,0,0,0,0,0.0,0,0.0,0.0
OMER,B,0,0,0,0,0.0,0,0.0,0.0
ITM,S,0,0,0,0,0.0,0,0.0,0.0
ZGBR,B,0,0,0,0,0.0,0,0.0,0.0
BHAT,B,0,0,0,0,0.0,0,0.0,0.0
DBEU,S,0,0,0,0,0.0,0,0.0,0.0
BF.A,S,0,0,0,0,0.0,0,0.0,0.0
DJD,B,0,0,0,0,0.0,0,0.0,0.0
GTT,S,0,0,0,0,0.0,0,0.0,0.0
STRO,S,0,0,0,0,0.0,0,0.0,0.0
ATHX,S,0,0,0,0,0.0,0,0.0,0.0
MA,S,0,0,0,0,0.0,0,0.0,0.0
XMLV,S,0,0,0,0,0.0,0,0.0,0.0
BXC,S,0,0,0,0,0.0,0,0.0,0.0
IPAY,S,0,0,0,0,0.0,0,0.0,0.0
FVE,B,0,0,0,0,0.0,0,0.0,0.0
UTL,S,0,0,0,0,0.0,0,0.0,0.0
TDF,B,0,0,0,0,0.0,0,0.0,0.0
RCI,S,0,0,0,0,0.0,0,0.0,0.0
RISE,S,0,0,0,0,0.0,0,0.0,0.0
BBL,S,0,0,0,0,0.0,0,0.0,0.0
STON,S,0,0,0,0,0.0,0,0.0,0.0
MEI,B,0,0,0,0,0.0,0,0.0,0.0
PLBC,B,0,0,0,0,0.0,0,0.0,0.0
ONEW,S,0,0,0,0,0.0,0,0.0,0.0
HCRB,S,0,0,0,0,0.0,0,0.0,0.0
PSMG,S,0,0,0,0,0.0,0,0.0,0.0
OPOF,B,0,0,0,0,0.0,0,0.0,0.0
RYF,B,0,0,0,0,0.0,0,0.0,0.0
GMAN,B,0,0,0,0,0.0,0,0.0,0.0
BRP,B,0,0,0,0,0.0,0,0.0,0.0
TIGO,B,0,0,0,0,0.0,0,0.0,0.0
NESRW,B,0,0,0,0,0.0,0,0.0,0.0
PSM,S,0,0,0,0,0.0,0,0.0,0.0
PNI,S,0,0,0,0,0.0,0,0.0,0.0
LTC,S,0,0,0,0,0.0,0,0.0,0.0
PRH,S,0,0,0,0,0.0,0,0.0,0.0
UGLD,S,0,0,0,0,0.0,0,0.0,0.0
UIHC,B,0,0,0,0,0.0,0,0.0,0.0
FTXL,S,0,0,0,0,0.0,0,0.0,0.0
TRS,S,0,0,0,0,0.0,0,0.0,0.0
VPV,S,0,0,0,0,0.0,0,0.0,0.0
KFY,S,0,0,0,0,0.0,0,0.0,0.0
ONCT,S,0,0,0,0,0.0,0,0.0,0.0
EPIX,B,0,0,0,0,0.0,0,0.0,0.0
CCXX=,S,0,0,0,0,0.0,0,0.0,0.0
MSBF,S,0,0,0,0,0.0,0,0.0,0.0
FOR,S,0,0,0,0,0.0,0,0.0,0.0
RWL,S,0,0,0,0,0.0,0,0.0,0.0
SHOO,B,0,0,0,0,0.0,0,0.0,0.0
AFH,B,0,0,0,0,0.0,0,0.0,0.0
HCCO,B,0,0,0,0,0.0,0,0.0,0.0
LOACR,S,0,0,0,0,0.0,0,0.0,0.0
MAAX,B,0,0,0,0,0.0,0,0.0,0.0
DWUS,B,0,0,0,0,0.0,0,0.0,0.0
HWKN,B,0,0,0,0,0.0,0,0.0,0.0
ARLP,S,0,0,0,0,0.0,0,0.0,0.0
CLXT,S,0,0,0,0,0.0,0,0.0,0.0
MINDP,B,0,0,0,0,0.0,0,0.0,0.0
DWMF,S,0,0,0,0,0.0,0,0.0,0.0
EVH,B,0,0,0,0,0.0,0,0.0,0.0
FDP,S,0,0,0,0,0.0,0,0.0,0.0
BJK,S,0,0,0,0,0.0,0,0.0,0.0
CCNE,B,0,0,0,0,0.0,0,0.0,0.0
ZEN,S,0,0,0,0,0.0,0,0.0,0.0
NUVA,S,0,0,0,0,0.0,0,0.0,0.0
DSWL,B,0,0,0,0,0.0,0,0.0,0.0
RNDV,S,0,0,0,0,0.0,0,0.0,0.0
ELA,S,0,0,0,0,0.0,0,0.0,0.0
BGT,B,0,0,0,0,0.0,0,0.0,0.0
NOM,S,0,0,0,0,0.0,0,0.0,0.0
EEMD,S,0,0,0,0,0.0,0,0.0,0.0
JCOM,S,0,0,0,0,0.0,0,0.0,0.0
KOL,S,0,0,0,0,0.0,0,0.0,0.0
ATHE,B,0,0,0,0,0.0,0,0.0,0.0
SMTC,S,0,0,0,0,0.0,0,0.0,0.0
BKLN,S,0,0,0,0,0.0,0,0.0,0.0
MOTI,S,0,0,0,0,0.0,0,0.0,0.0
ISEM,S,0,0,0,0,0.0,0,0.0,0.0
PLT,S,0,0,0,0,0.0,0,0.0,0.0
HTBX,S,0,0,0,0,0.0,0,0.0,0.0
TRP,S,0,0,0,0,0.0,0,0.0,0.0
VRT+,B,0,0,0,0,0.0,0,0.0,0.0
QTRX,S,0,0,0,0,0.0,0,0.0,0.0
CYCCP,B,0,0,0,0,0.0,0,0.0,0.0
WASH,S,0,0,0,0,0.0,0,0.0,0.0
HYLV,S,0,0,0,0,0.0,0,0.0,0.0
AFIN,S,0,0,0,0,0.0,0,0.0,0.0
CASI,S,0,0,0,0,0.0,0,0.0,0.0
OFED,S,0,0,0,0,0.0,0,0.0,0.0
YORW,S,0,0,0,0,0.0,0,0.0,0.0
WIZ,S,0,0,0,0,0.0,0,0.0,0.0
FWONA,S,0,0,0,0,0.0,0,0.0,0.0
TNAV,S,0,0,0,0,0.0,0,0.0,0.0
HCC,B,0,0,0,0,0.0,0,0.0,0.0
EPR,S,0,0,0,0,0.0,0,0.0,0.0
SPYB,B,0,0,0,0,0.0,0,0.0,0.0
SGH,B,0,0,0,0,0.0,0,0.0,0.0
PBEE,B,0,0,0,0,0.0,0,0.0,0.0
EPP,B,0,0,0,0,0.0,0,0.0,0.0
PKB,B,0,0,0,0,0.0,0,0.0,0.0
PPX,B,0,0,0,0,0.0,0,0.0,0.0
FXC,S,0,0,0,0,0.0,0,0.0,0.0
TRX,S,0,0,0,0,0.0,0,0.0,0.0
GSB,B,0,0,0,0,0.0,0,0.0,0.0
MOGU,S,0,0,0,0,0.0,0,0.0,0.0
ROLL,S,0,0,0,0,0.0,0,0.0,0.0
SYF-A,S,0,0,0,0,0.0,0,0.0,0.0
MBWM,S,0,0,0,0,0.0,0,0.0,0.0
ENSG,S,0,0,0,0,0.0,0,0.0,0.0
GPN,S,0,0,0,0,0.0,0,0.0,0.0
PSA-V,S,0,0,0,0,0.0,0,0.0,0.0
ENBL,S,0,0,0,0,0.0,0,0.0,0.0
IGOV,B,0,0,0,0,0.0,0,0.0,0.0
AFC,S,0,0,0,0,0.0,0,0.0,0.0
EFT,B,0,0,0,0,0.0,0,0.0,0.0
CLBS,S,0,0,0,0,0.0,0,0.0,0.0
VRAI,S,0,0,0,0,0.0,0,0.0,0.0
FNGU,S,0,0,0,0,0.0,0,0.0,0.0
PWFL,S,0,0,0,0,0.0,0,0.0,0.0
PVG,S,0,0,0,0,0.0,0,0.0,0.0
FSZ,S,0,0,0,0,0.0,0,0.0,0.0
PVBC,B,0,0,0,0,0.0,0,0.0,0.0
SLYV,S,0,0,0,0,0.0,0,0.0,0.0
MLPO,S,0,0,0,0,0.0,0,0.0,0.0
KRE,S,0,0,0,0,0.0,0,0.0,0.0
HIW,S,0,0,0,0,0.0,0,0.0,0.0
EQWL,S,0,0,0,0,0.0,0,0.0,0.0
DG,S,0,0,0,0,0.0,0,0.0,0.0
LOAN,S,0,0,0,0,0.0,0,0.0,0.0
APOP,S,0,0,0,0,0.0,0,0.0,0.0
CNF,S,0,0,0,0,0.0,0,0.0,0.0
TCCO,S,0,0,0,0,0.0,0,0.0,0.0
SANM,S,0,0,0,0,0.0,0,0.0,0.0
PDLI,S,0,0,0,0,0.0,0,0.0,0.0
CHI,S,0,0,0,0,0.0,0,0.0,0.0
JHY,B,0,0,0,0,0.0,0,0.0,0.0
WLFC,S,0,0,0,0,0.0,0,0.0,0.0
PFIG,B,0,0,0,0,0.0,0,0.0,0.0
PGNY,S,0,0,0,0,0.0,0,0.0,0.0
INFR,B,0,0,0,0,0.0,0,0.0,0.0
TRHC,S,0,0,0,0,0.0,0,0.0,0.0
ATO,S,0,0,0,0,0.0,0,0.0,0.0
CZNC,S,0,0,0,0,0.0,0,0.0,0.0
GAMR,B,0,0,0,0,0.0,0,0.0,0.0
PNC-Q,S,0,0,0,0,0.0,0,0.0,0.0
CSU,B,0,0,0,0,0.0,0,0.0,0.0
GTIP,B,0,0,0,0,0.0,0,0.0,0.0
IID,S,0,0,0,0,0.0,0,0.0,0.0
BBSI,S,0,0,0,0,0.0,0,0.0,0.0
ELLO,S,0,0,0,0,0.0,0,0.0,0.0
GPL,S,0,0,0,0,0.0,0,0.0,0.0
HDMV,S,0,0,0,0,0.0,0,0.0,0.0
MYN,S,0,0,0,0,0.0,0,0.0,0.0
CRNT,S,0,0,0,0,0.0,0,0.0,0.0
HURN,S,0,0,0,0,0.0,0,0.0,0.0
PTMN,S,0,0,0,0,0.0,0,0.0,0.0
BROG,B,0,0,0,0,0.0,0,0.0,0.0
SZK,B,0,0,0,0,0.0,0,0.0,0.0
CCJ,S,0,0,0,0,0.0,0,0.0,0.0
PBY,B,0,0,0,0,0.0,0,0.0,0.0
JPXN,S,0,0,0,0,0.0,0,0.0,0.0
WFC-R,S,0,0,0,0,0.0,0,0.0,0.0
FNDF,B,0,0,0,0,0.0,0,0.0,0.0
VPG,B,0,0,0,0,0.0,0,0.0,0.0
GS-J,B,0,0,0,0,0.0,0,0.0,0.0
GBDV,B,0,0,0,0,0.0,0,0.0,0.0
PRFT,S,0,0,0,0,0.0,0,0.0,0.0
MAT,B,0,0,0,0,0.0,0,0.0,0.0
CBL,B,0,0,0,0,0.0,0,0.0,0.0
NRZ-C,S,0,0,0,0,0.0,0,0.0,0.0
CSBR,B,0,0,0,0,0.0,0,0.0,0.0
LRN,S,0,0,0,0,0.0,0,0.0,0.0
ERA,S,0,0,0,0,0.0,0,0.0,0.0
DIVY,B,0,0,0,0,0.0,0,0.0,0.0
COF-G,S,0,0,0,0,0.0,0,0.0,0.0
SHO-F,B,0,0,0,0,0.0,0,0.0,0.0
JO,B,0,0,0,0,0.0,0,0.0,0.0
RDVT,S,0,0,0,0,0.0,0,0.0,0.0
CVIA,B,0,0,0,0,0.0,0,0.0,0.0
JMM,B,0,0,0,0,0.0,0,0.0,0.0
BLDR,B,0,0,0,0,0.0,0,0.0,0.0
FVRR,S,0,0,0,0,0.0,0,0.0,0.0
IUS,S,0,0,0,0,0.0,0,0.0,0.0
SIFY,S,0,0,0,0,0.0,0,0.0,0.0
TDW+A,B,0,0,0,0,0.0,0,0.0,0.0
FTRI,S,0,0,0,0,0.0,0,0.0,0.0
EXI,S,0,0,0,0,0.0,0,0.0,0.0
KGC,S,0,0,0,0,0.0,0,0.0,0.0
CSWI,B,0,0,0,0,0.0,0,0.0,0.0
CYH,S,0,0,0,0,0.0,0,0.0,0.0
CMLS,S,0,0,0,0,0.0,0,0.0,0.0
VPU,B,0,0,0,0,0.0,0,0.0,0.0
USHG,B,0,0,0,0,0.0,0,0.0,0.0
AKO.A,B,0,0,0,0,0.0,0,0.0,0.0
FBSS,B,0,0,0,0,0.0,0,0.0,0.0
IMTB,S,0,0,0,0,0.0,0,0.0,0.0
NBLX,S,0,0,0,0,0.0,0,0.0,0.0
PLD,S,0,0,0,0,0.0,0,0.0,0.0
TNP-C,B,0,0,0,0,0.0,0,0.0,0.0
PLMR,S,0,0,0,0,0.0,0,0.0,0.0
MFA-B,S,0,0,0,0,0.0,0,0.0,0.0
JPNL,S,0,0,0,0,0.0,0,0.0,0.0
BCO,B,0,0,0,0,0.0,0,0.0,0.0
APO-B,S,0,0,0,0,0.0,0,0.0,0.0
EME,S,0,0,0,0,0.0,0,0.0,0.0
NJR,B,0,0,0,0,0.0,0,0.0,0.0
STOT,B,0,0,0,0,0.0,0,0.0,0.0
HELX,B,0,0,0,0,0.0,0,0.0,0.0
IEFN,B,0,0,0,0,0.0,0,0.0,0.0
MFINL,S,0,0,0,0,0.0,0,0.0,0.0
PLUG,S,0,0,0,0,0.0,0,0.0,0.0
NTUS,S,0,0,0,0,0.0,0,0.0,0.0
ENTXW,B,0,0,0,0,0.0,0,0.0,0.0
VIE,S,0,0,0,0,0.0,0,0.0,0.0
HWC,B,0,0,0,0,0.0,0,0.0,0.0
DOOR,S,0,0,0,0,0.0,0,0.0,0.0
GNL-A,S,0,0,0,0,0.0,0,0.0,0.0
MDIV,B,0,0,0,0,0.0,0,0.0,0.0
NERD,S,0,0,0,0,0.0,0,0.0,0.0
RXN,S,0,0,0,0,0.0,0,0.0,0.0
IBKCP,S,0,0,0,0,0.0,0,0.0,0.0
MUJ,S,0,0,0,0,0.0,0,0.0,0.0
PDEX,S,0,0,0,0,0.0,0,0.0,0.0
HOMZ,S,0,0,0,0,0.0,0,0.0,0.0
FXO,S,0,0,0,0,0.0,0,0.0,0.0
FONR,B,0,0,0,0,0.0,0,0.0,0.0
EMAG,S,0,0,0,0,0.0,0,0.0,0.0
CHMI-A,B,0,0,0,0,0.0,0,0.0,0.0
SSD,B,0,0,0,0,0.0,0,0.0,0.0
GLADD,S,0,0,0,0,0.0,0,0.0,0.0
USAP,S,0,0,0,0,0.0,0,0.0,0.0
IBML,S,0,0,0,0,0.0,0,0.0,0.0
ISR,B,0,0,0,0,0.0,0,0.0,0.0
GSL-B,B,0,0,0,0,0.0,0,0.0,0.0
BL,B,0,0,0,0,0.0,0,0.0,0.0
PSCD,S,0,0,0,0,0.0,0,0.0,0.0
NHLD,B,0,0,0,0,0.0,0,0.0,0.0
TRTN-D,B,0,0,0,0,0.0,0,0.0,0.0
MSB,B,0,0,0,0,0.0,0,0.0,0.0
GAINM,S,0,0,0,0,0.0,0,0.0,0.0
AMAG,B,0,0,0,0,0.0,0,0.0,0.0
SQBG,S,0,0,0,0,0.0,0,0.0,0.0
UTG,S,0,0,0,0,0.0,0,0.0,0.0
ROKU,S,0,0,0,0,0.0,0,0.0,0.0
CCX,B,0,0,0,0,0.0,0,0.0,0.0
RLY,S,0,0,0,0,0.0,0,0.0,0.0
BROGW,B,0,0,0,0,0.0,0,0.0,0.0
LSXMB,S,0,0,0,0,0.0,0,0.0,0.0
TACO,S,0,0,0,0,0.0,0,0.0,0.0
XLRN,S,0,0,0,0,0.0,0,0.0,0.0
TLTD,S,0,0,0,0,0.0,0,0.0,0.0
FDEM,S,0,0,0,0,0.0,0,0.0,0.0
MMSI,S,0,0,0,0,0.0,0,0.0,0.0
UEUR,S,0,0,0,0,0.0,0,0.0,0.0
AMTBB,B,0,0,0,0,0.0,0,0.0,0.0
FSRVW,B,0,0,0,0,0.0,0,0.0,0.0
MGYR,S,0,0,0,0,0.0,0,0.0,0.0
SIGA,B,0,0,0,0,0.0,0,0.0,0.0
NCBS,S,0,0,0,0,0.0,0,0.0,0.0
CODI-C,S,0,0,0,0,0.0,0,0.0,0.0
HECO,B,0,0,0,0,0.0,0,0.0,0.0
TEVA,S,0,0,0,0,0.0,0,0.0,0.0
LE,S,0,0,0,0,0.0,0,0.0,0.0
CPHI,B,0,0,0,0,0.0,0,0.0,0.0
GNC,S,0,0,0,0,0.0,0,0.0,0.0
AXLA,S,0,0,0,0,0.0,0,0.0,0.0
RF-B,B,0,0,0,0,0.0,0,0.0,0.0
SUPN,S,0,0,0,0,0.0,0,0.0,0.0
MANT,B,0,0,0,0,0.0,0,0.0,0.0
JMBS,S,0,0,0,0,0.0,0,0.0,0.0
MVBF,B,0,0,0,0,0.0,0,0.0,0.0
ESBA,B,0,0,0,0,0.0,0,0.0,0.0
SLVP,B,0,0,0,0,0.0,0,0.0,0.0
FFIV,S,0,0,0,0,0.0,0,0.0,0.0
PLYA,S,0,0,0,0,0.0,0,0.0,0.0
JAGG,S,0,0,0,0,0.0,0,0.0,0.0
BLV,S,0,0,0,0,0.0,0,0.0,0.0
NFE,S,0,0,0,0,0.0,0,0.0,0.0
ARC,B,0,0,0,0,0.0,0,0.0,0.0
MBINO,B,0,0,0,0,0.0,0,0.0,0.0
FT,S,0,0,0,0,0.0,0,0.0,0.0
SPYX,S,0,0,0,0,0.0,0,0.0,0.0
WSBF,B,0,0,0,0,0.0,0,0.0,0.0
IESC,B,0,0,0,0,0.0,0,0.0,0.0
GRPN,B,0,0,0,0,0.0,0,0.0,0.0
LDEM,B,0,0,0,0,0.0,0,0.0,0.0
CIVB,B,0,0,0,0,0.0,0,0.0,0.0
DBAW,S,0,0,0,0,0.0,0,0.0,0.0
IROQ,B,0,0,0,0,0.0,0,0.0,0.0
OPES,S,0,0,0,0,0.0,0,0.0,0.0
SCM,S,0,0,0,0,0.0,0,0.0,0.0
MSBI,B,0,0,0,0,0.0,0,0.0,0.0
GIGE,B,0,0,0,0,0.0,0,0.0,0.0
