symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TLIS,S,0,0,0,0,0.0,0,0.0,0.0
TLK,B,0,0,0,0,0.0,0,0.0,0.0
TLK,E,0,0,0,0,0.0,0,0.0,0.0
TLK,S,0,0,0,0,0.0,0,0.0,0.0
TLK,T,0,0,0,0,0.0,0,0.0,0.0
TLRY,E,0,0,0,0,0.0,0,0.0,0.0
TLS,E,0,0,0,0,0.0,0,0.0,0.0
TLS,S,0,0,0,0,0.0,0,0.0,0.0
TLSA,B,0,0,0,0,0.0,0,0.0,0.0
TLSA,E,0,0,0,0,0.0,0,0.0,0.0
TLSA,S,0,0,0,0,0.0,0,0.0,0.0
TLSA,T,0,0,0,0,0.0,0,0.0,0.0
TLT,E,0,0,0,0,0.0,0,0.0,0.0
TLTD,B,0,0,0,0,0.0,0,0.0,0.0
TLTD,E,0,0,0,0,0.0,0,0.0,0.0
TLTD,S,0,0,0,0,0.0,0,0.0,0.0
TLTD,T,0,0,0,0,0.0,0,0.0,0.0
TLTE,B,0,0,0,0,0.0,0,0.0,0.0
TLTE,E,0,0,0,0,0.0,0,0.0,0.0
TLTE,S,0,0,0,0,0.0,0,0.0,0.0
TLTE,T,0,0,0,0,0.0,0,0.0,0.0
TLYS,E,0,0,0,0,0.0,0,0.0,0.0
TLYS,S,0,0,0,0,0.0,0,0.0,0.0
TM,B,0,0,0,0,0.0,0,0.0,0.0
TM,E,0,0,0,0,0.0,0,0.0,0.0
TM,S,0,0,0,0,0.0,0,0.0,0.0
TM,T,0,0,0,0,0.0,0,0.0,0.0
TMAC,B,0,0,0,0,0.0,0,0.0,0.0
TMAC,E,0,0,0,0,0.0,0,0.0,0.0
TMAC,S,0,0,0,0,0.0,0,0.0,0.0
TMAC,T,0,0,0,0,0.0,0,0.0,0.0
TMAC=,B,0,0,0,0,0.0,0,0.0,0.0
TMAC=,E,0,0,0,0,0.0,0,0.0,0.0
TMAC=,S,0,0,0,0,0.0,0,0.0,0.0
TMAC=,T,0,0,0,0,0.0,0,0.0,0.0
TMAT,E,0,0,0,0,0.0,0,0.0,0.0
TMAT,S,0,0,0,0,0.0,0,0.0,0.0
TMBR,E,0,0,0,0,0.0,0,0.0,0.0
TMBR,S,0,0,0,0,0.0,0,0.0,0.0
TMC,E,0,0,0,0,0.0,0,0.0,0.0
TMC,S,0,0,0,0,0.0,0,0.0,0.0
TMCI,B,0,0,0,0,0.0,0,0.0,0.0
TMCI,E,0,0,0,0,0.0,0,0.0,0.0
TMCI,S,0,0,0,0,0.0,0,0.0,0.0
TMCI,T,0,0,0,0,0.0,0,0.0,0.0
TMCWW,B,0,0,0,0,0.0,0,0.0,0.0
TMCWW,E,0,0,0,0,0.0,0,0.0,0.0
TMCWW,S,0,0,0,0,0.0,0,0.0,0.0
TMCWW,T,0,0,0,0,0.0,0,0.0,0.0
TMDI,E,0,0,0,0,0.0,0,0.0,0.0
TMDI,S,0,0,0,0,0.0,0,0.0,0.0
TMDI,T,0,0,0,0,0.0,0,0.0,0.0
TMDV,B,0,0,0,0,0.0,0,0.0,0.0
TMDV,E,0,0,0,0,0.0,0,0.0,0.0
TMDV,S,0,0,0,0,0.0,0,0.0,0.0
TMDV,T,0,0,0,0,0.0,0,0.0,0.0
TMDX,B,0,0,0,0,0.0,0,0.0,0.0
TMDX,E,0,0,0,0,0.0,0,0.0,0.0
TMDX,S,0,0,0,0,0.0,0,0.0,0.0
TMDX,T,0,0,0,0,0.0,0,0.0,0.0
TME,E,0,0,0,0,0.0,0,0.0,0.0
TMF,E,0,0,0,0,0.0,0,0.0,0.0
TMFC,B,0,0,0,0,0.0,0,0.0,0.0
TMFC,E,0,0,0,0,0.0,0,0.0,0.0
TMFC,S,0,0,0,0,0.0,0,0.0,0.0
TMFE,B,0,0,0,0,0.0,0,0.0,0.0
TMFE,E,0,0,0,0,0.0,0,0.0,0.0
TMFE,S,0,0,0,0,0.0,0,0.0,0.0
TMFE,T,0,0,0,0,0.0,0,0.0,0.0
TMFG,B,0,0,0,0,0.0,0,0.0,0.0
TMFG,E,0,0,0,0,0.0,0,0.0,0.0
TMFG,S,0,0,0,0,0.0,0,0.0,0.0
TMFG,T,0,0,0,0,0.0,0,0.0,0.0
TMFM,B,0,0,0,0,0.0,0,0.0,0.0
TMFM,E,0,0,0,0,0.0,0,0.0,0.0
TMFS,B,0,0,0,0,0.0,0,0.0,0.0
TMFS,E,0,0,0,0,0.0,0,0.0,0.0
TMFS,T,0,0,0,0,0.0,0,0.0,0.0
TMFX,B,0,0,0,0,0.0,0,0.0,0.0
TMFX,E,0,0,0,0,0.0,0,0.0,0.0
TMFX,S,0,0,0,0,0.0,0,0.0,0.0
TMFX,T,0,0,0,0,0.0,0,0.0,0.0
TMHC,E,0,0,0,0,0.0,0,0.0,0.0
TMHC,T,0,0,0,0,0.0,0,0.0,0.0
TMKR,B,0,0,0,0,0.0,0,0.0,0.0
TMKR,E,0,0,0,0,0.0,0,0.0,0.0
TMKR,S,0,0,0,0,0.0,0,0.0,0.0
TMKR,T,0,0,0,0,0.0,0,0.0,0.0
TMKRU,B,0,0,0,0,0.0,0,0.0,0.0
TMKRU,E,0,0,0,0,0.0,0,0.0,0.0
TMKRU,S,0,0,0,0,0.0,0,0.0,0.0
TMKRU,T,0,0,0,0,0.0,0,0.0,0.0
TMKRW,B,0,0,0,0,0.0,0,0.0,0.0
TMKRW,E,0,0,0,0,0.0,0,0.0,0.0
TMKRW,S,0,0,0,0,0.0,0,0.0,0.0
TMKRW,T,0,0,0,0,0.0,0,0.0,0.0
TMO,B,0,0,0,0,0.0,0,0.0,0.0
TMO,E,0,0,0,0,0.0,0,0.0,0.0
TMO,S,0,0,0,0,0.0,0,0.0,0.0
TMO,T,0,0,0,0,0.0,0,0.0,0.0
TMP,B,0,0,0,0,0.0,0,0.0,0.0
TMP,E,0,0,0,0,0.0,0,0.0,0.0
TMP,S,0,0,0,0,0.0,0,0.0,0.0
TMP,T,0,0,0,0,0.0,0,0.0,0.0
TMPM,B,0,0,0,0,0.0,0,0.0,0.0
TMPM,E,0,0,0,0,0.0,0,0.0,0.0
TMPM,S,0,0,0,0,0.0,0,0.0,0.0
TMPM,T,0,0,0,0,0.0,0,0.0,0.0
TMPMU,B,0,0,0,0,0.0,0,0.0,0.0
TMPMU,E,0,0,0,0,0.0,0,0.0,0.0
TMPMU,S,0,0,0,0,0.0,0,0.0,0.0
TMPMU,T,0,0,0,0,0.0,0,0.0,0.0
TMPMW,B,0,0,0,0,0.0,0,0.0,0.0
TMPMW,E,0,0,0,0,0.0,0,0.0,0.0
TMPMW,S,0,0,0,0,0.0,0,0.0,0.0
TMPMW,T,0,0,0,0,0.0,0,0.0,0.0
TMQ,E,0,0,0,0,0.0,0,0.0,0.0
TMQ,S,0,0,0,0,0.0,0,0.0,0.0
TMQ,T,0,0,0,0,0.0,0,0.0,0.0
TMST,E,0,0,0,0,0.0,0,0.0,0.0
TMUS,E,0,0,0,0,0.0,0,0.0,0.0
TMV,E,0,0,0,0,0.0,0,0.0,0.0
TMX,B,0,0,0,0,0.0,0,0.0,0.0
TMX,E,0,0,0,0,0.0,0,0.0,0.0
TMX,T,0,0,0,0,0.0,0,0.0,0.0
TNA,E,0,0,0,0,0.0,0,0.0,0.0
TNC,B,0,0,0,0,0.0,0,0.0,0.0
TNC,E,0,0,0,0,0.0,0,0.0,0.0
TNC,S,0,0,0,0,0.0,0,0.0,0.0
TNC,T,0,0,0,0,0.0,0,0.0,0.0
TNDM,B,0,0,0,0,0.0,0,0.0,0.0
TNDM,E,0,0,0,0,0.0,0,0.0,0.0
TNDM,S,0,0,0,0,0.0,0,0.0,0.0
TNDM,T,0,0,0,0,0.0,0,0.0,0.0
TNET,B,0,0,0,0,0.0,0,0.0,0.0
TNET,E,0,0,0,0,0.0,0,0.0,0.0
TNET,S,0,0,0,0,0.0,0,0.0,0.0
TNET,T,0,0,0,0,0.0,0,0.0,0.0
TNGX,B,0,0,0,0,0.0,0,0.0,0.0
TNGX,E,0,0,0,0,0.0,0,0.0,0.0
TNGX,S,0,0,0,0,0.0,0,0.0,0.0
TNGX,T,0,0,0,0,0.0,0,0.0,0.0
TNK,E,0,0,0,0,0.0,0,0.0,0.0
TNL,B,0,0,0,0,0.0,0,0.0,0.0
TNL,E,0,0,0,0,0.0,0,0.0,0.0
TNL,T,0,0,0,0,0.0,0,0.0,0.0
TNP,E,0,0,0,0,0.0,0,0.0,0.0
TNP,T,0,0,0,0,0.0,0,0.0,0.0
TNP-D,B,0,0,0,0,0.0,0,0.0,0.0
TNP-D,E,0,0,0,0,0.0,0,0.0,0.0
TNP-D,T,0,0,0,0,0.0,0,0.0,0.0
TNP-E,B,0,0,0,0,0.0,0,0.0,0.0
TNP-E,E,0,0,0,0,0.0,0,0.0,0.0
TNP-E,S,0,0,0,0,0.0,0,0.0,0.0
TNP-E,T,0,0,0,0,0.0,0,0.0,0.0
TNP-F,B,0,0,0,0,0.0,0,0.0,0.0
TNP-F,E,0,0,0,0,0.0,0,0.0,0.0
TNP-F,S,0,0,0,0,0.0,0,0.0,0.0
TNP-F,T,0,0,0,0,0.0,0,0.0,0.0
TNXP,B,0,0,0,0,0.0,0,0.0,0.0
TNXP,E,0,0,0,0,0.0,0,0.0,0.0
TNXP,S,0,0,0,0,0.0,0,0.0,0.0
TNXP,T,0,0,0,0,0.0,0,0.0,0.0
TNYA,B,0,0,0,0,0.0,0,0.0,0.0
TNYA,E,0,0,0,0,0.0,0,0.0,0.0
TNYA,S,0,0,0,0,0.0,0,0.0,0.0
TNYA,T,0,0,0,0,0.0,0,0.0,0.0
TOAC,B,0,0,0,0,0.0,0,0.0,0.0
TOAC,E,0,0,0,0,0.0,0,0.0,0.0
TOAC,S,0,0,0,0,0.0,0,0.0,0.0
TOAC,T,0,0,0,0,0.0,0,0.0,0.0
TOACU,B,0,0,0,0,0.0,0,0.0,0.0
TOACU,E,0,0,0,0,0.0,0,0.0,0.0
TOACU,S,0,0,0,0,0.0,0,0.0,0.0
TOACU,T,0,0,0,0,0.0,0,0.0,0.0
TOACW,B,0,0,0,0,0.0,0,0.0,0.0
TOACW,E,0,0,0,0,0.0,0,0.0,0.0
TOACW,S,0,0,0,0,0.0,0,0.0,0.0
TOACW,T,0,0,0,0,0.0,0,0.0,0.0
TOI,B,0,0,0,0,0.0,0,0.0,0.0
TOI,E,0,0,0,0,0.0,0,0.0,0.0
TOI,S,0,0,0,0,0.0,0,0.0,0.0
TOI,T,0,0,0,0,0.0,0,0.0,0.0
TOIIW,B,0,0,0,0,0.0,0,0.0,0.0
TOIIW,E,0,0,0,0,0.0,0,0.0,0.0
TOIIW,S,0,0,0,0,0.0,0,0.0,0.0
TOIIW,T,0,0,0,0,0.0,0,0.0,0.0
TOK,B,0,0,0,0,0.0,0,0.0,0.0
TOK,E,0,0,0,0,0.0,0,0.0,0.0
TOK,S,0,0,0,0,0.0,0,0.0,0.0
TOK,T,0,0,0,0,0.0,0,0.0,0.0
TOKE,E,0,0,0,0,0.0,0,0.0,0.0
TOL,E,0,0,0,0,0.0,0,0.0,0.0
TOL,S,0,0,0,0,0.0,0,0.0,0.0
TOLZ,B,0,0,0,0,0.0,0,0.0,0.0
TOLZ,E,0,0,0,0,0.0,0,0.0,0.0
TOLZ,S,0,0,0,0,0.0,0,0.0,0.0
TOLZ,T,0,0,0,0,0.0,0,0.0,0.0
TOMZ,B,0,0,0,0,0.0,0,0.0,0.0
TOMZ,E,0,0,0,0,0.0,0,0.0,0.0
TOMZ,S,0,0,0,0,0.0,0,0.0,0.0
TOMZ,T,0,0,0,0,0.0,0,0.0,0.0
TOPS,E,0,0,0,0,0.0,0,0.0,0.0
TOPS,S,0,0,0,0,0.0,0,0.0,0.0
TOST,E,0,0,0,0,0.0,0,0.0,0.0
TOTL,E,0,0,0,0,0.0,0,0.0,0.0
TOTR,E,0,0,0,0,0.0,0,0.0,0.0
TOTR,S,0,0,0,0,0.0,0,0.0,0.0
TOTR,T,0,0,0,0,0.0,0,0.0,0.0
TOUR,B,0,0,0,0,0.0,0,0.0,0.0
TOUR,E,0,0,0,0,0.0,0,0.0,0.0
TOUR,S,0,0,0,0,0.0,0,0.0,0.0
TOUR,T,0,0,0,0,0.0,0,0.0,0.0
TOWN,E,0,0,0,0,0.0,0,0.0,0.0
TOWN,S,0,0,0,0,0.0,0,0.0,0.0
TOWN,T,0,0,0,0,0.0,0,0.0,0.0
TPAY,B,0,0,0,0,0.0,0,0.0,0.0
TPAY,E,0,0,0,0,0.0,0,0.0,0.0
TPAY,S,0,0,0,0,0.0,0,0.0,0.0
TPAY,T,0,0,0,0,0.0,0,0.0,0.0
TPB,B,0,0,0,0,0.0,0,0.0,0.0
TPB,E,0,0,0,0,0.0,0,0.0,0.0
TPB,S,0,0,0,0,0.0,0,0.0,0.0
TPBA,B,0,0,0,0,0.0,0,0.0,0.0
TPBA,E,0,0,0,0,0.0,0,0.0,0.0
TPBA,S,0,0,0,0,0.0,0,0.0,0.0
TPBA,T,0,0,0,0,0.0,0,0.0,0.0
TPBAU,B,0,0,0,0,0.0,0,0.0,0.0
TPBAU,E,0,0,0,0,0.0,0,0.0,0.0
TPBAU,S,0,0,0,0,0.0,0,0.0,0.0
TPBAU,T,0,0,0,0,0.0,0,0.0,0.0
TPBAW,B,0,0,0,0,0.0,0,0.0,0.0
TPBAW,E,0,0,0,0,0.0,0,0.0,0.0
TPBAW,S,0,0,0,0,0.0,0,0.0,0.0
TPBAW,T,0,0,0,0,0.0,0,0.0,0.0
TPC,B,0,0,0,0,0.0,0,0.0,0.0
TPC,E,0,0,0,0,0.0,0,0.0,0.0
TPC,S,0,0,0,0,0.0,0,0.0,0.0
TPG,B,0,0,0,0,0.0,0,0.0,0.0
TPG,E,0,0,0,0,0.0,0,0.0,0.0
TPG,S,0,0,0,0,0.0,0,0.0,0.0
TPG,T,0,0,0,0,0.0,0,0.0,0.0
TPGY,B,0,0,0,0,0.0,0,0.0,0.0
TPGY,E,0,0,0,0,0.0,0,0.0,0.0
TPGY,T,0,0,0,0,0.0,0,0.0,0.0
TPGY+,B,0,0,0,0,0.0,0,0.0,0.0
TPGY+,E,0,0,0,0,0.0,0,0.0,0.0
TPGY+,S,0,0,0,0,0.0,0,0.0,0.0
TPGY+,T,0,0,0,0,0.0,0,0.0,0.0
TPGY=,B,0,0,0,0,0.0,0,0.0,0.0
TPGY=,E,0,0,0,0,0.0,0,0.0,0.0
TPGY=,S,0,0,0,0,0.0,0,0.0,0.0
TPGY=,T,0,0,0,0,0.0,0,0.0,0.0
TPH,E,0,0,0,0,0.0,0,0.0,0.0
TPH,S,0,0,0,0,0.0,0,0.0,0.0
TPHD,E,0,0,0,0,0.0,0,0.0,0.0
TPHD,S,0,0,0,0,0.0,0,0.0,0.0
TPHD,T,0,0,0,0,0.0,0,0.0,0.0
TPHE,B,0,0,0,0,0.0,0,0.0,0.0
TPHE,E,0,0,0,0,0.0,0,0.0,0.0
TPHE,S,0,0,0,0,0.0,0,0.0,0.0
TPHE,T,0,0,0,0,0.0,0,0.0,0.0
TPHS,B,0,0,0,0,0.0,0,0.0,0.0
TPHS,E,0,0,0,0,0.0,0,0.0,0.0
TPHS,S,0,0,0,0,0.0,0,0.0,0.0
TPIC,E,0,0,0,0,0.0,0,0.0,0.0
TPIC,S,0,0,0,0,0.0,0,0.0,0.0
TPIF,B,0,0,0,0,0.0,0,0.0,0.0
TPIF,E,0,0,0,0,0.0,0,0.0,0.0
TPIF,S,0,0,0,0,0.0,0,0.0,0.0
TPIF,T,0,0,0,0,0.0,0,0.0,0.0
TPL,B,0,0,0,0,0.0,0,0.0,0.0
TPL,E,0,0,0,0,0.0,0,0.0,0.0
TPL,S,0,0,0,0,0.0,0,0.0,0.0
TPL,T,0,0,0,0,0.0,0,0.0,0.0
TPLC,B,0,0,0,0,0.0,0,0.0,0.0
TPLC,E,0,0,0,0,0.0,0,0.0,0.0
TPLE,B,0,0,0,0,0.0,0,0.0,0.0
TPLE,E,0,0,0,0,0.0,0,0.0,0.0
TPLE,S,0,0,0,0,0.0,0,0.0,0.0
TPLE,T,0,0,0,0,0.0,0,0.0,0.0
TPOR,B,0,0,0,0,0.0,0,0.0,0.0
TPOR,E,0,0,0,0,0.0,0,0.0,0.0
TPR,E,0,0,0,0,0.0,0,0.0,0.0
TPR,S,0,0,0,0,0.0,0,0.0,0.0
TPSC,B,0,0,0,0,0.0,0,0.0,0.0
TPSC,E,0,0,0,0,0.0,0,0.0,0.0
TPSC,S,0,0,0,0,0.0,0,0.0,0.0
TPSC,T,0,0,0,0,0.0,0,0.0,0.0
TPST,B,0,0,0,0,0.0,0,0.0,0.0
TPST,E,0,0,0,0,0.0,0,0.0,0.0
TPST,S,0,0,0,0,0.0,0,0.0,0.0
TPST,T,0,0,0,0,0.0,0,0.0,0.0
TPTA,B,0,0,0,0,0.0,0,0.0,0.0
TPTA,E,0,0,0,0,0.0,0,0.0,0.0
TPTA,T,0,0,0,0,0.0,0,0.0,0.0
TPTX,E,0,0,0,0,0.0,0,0.0,0.0
TPTX,S,0,0,0,0,0.0,0,0.0,0.0
TPTX,T,0,0,0,0,0.0,0,0.0,0.0
TPVG,E,0,0,0,0,0.0,0,0.0,0.0
TPVG,T,0,0,0,0,0.0,0,0.0,0.0
TPX,E,0,0,0,0,0.0,0,0.0,0.0
TPYP,E,0,0,0,0,0.0,0,0.0,0.0
TPYP,T,0,0,0,0,0.0,0,0.0,0.0
TPZ,B,0,0,0,0,0.0,0,0.0,0.0
TPZ,E,0,0,0,0,0.0,0,0.0,0.0
TPZ,T,0,0,0,0,0.0,0,0.0,0.0
TQQQ,E,0,0,0,0,0.0,0,0.0,0.0
TR,B,0,0,0,0,0.0,0,0.0,0.0
TR,E,0,0,0,0,0.0,0,0.0,0.0
TR,S,0,0,0,0,0.0,0,0.0,0.0
TR,T,0,0,0,0,0.0,0,0.0,0.0
TRAQ,B,0,0,0,0,0.0,0,0.0,0.0
TRAQ,E,0,0,0,0,0.0,0,0.0,0.0
TRAQ,S,0,0,0,0,0.0,0,0.0,0.0
TRAQ,T,0,0,0,0,0.0,0,0.0,0.0
TRAQ+,B,0,0,0,0,0.0,0,0.0,0.0
TRAQ+,E,0,0,0,0,0.0,0,0.0,0.0
TRAQ+,S,0,0,0,0,0.0,0,0.0,0.0
TRAQ+,T,0,0,0,0,0.0,0,0.0,0.0
TRAQ=,B,0,0,0,0,0.0,0,0.0,0.0
TRAQ=,E,0,0,0,0,0.0,0,0.0,0.0
TRAQ=,S,0,0,0,0,0.0,0,0.0,0.0
TRAQ=,T,0,0,0,0,0.0,0,0.0,0.0
TRC,B,0,0,0,0,0.0,0,0.0,0.0
TRC,E,0,0,0,0,0.0,0,0.0,0.0
TRC,S,0,0,0,0,0.0,0,0.0,0.0
TRC,T,0,0,0,0,0.0,0,0.0,0.0
TRCA,B,0,0,0,0,0.0,0,0.0,0.0
TRCA,E,0,0,0,0,0.0,0,0.0,0.0
TRCA,S,0,0,0,0,0.0,0,0.0,0.0
TRCA,T,0,0,0,0,0.0,0,0.0,0.0
TRCA+,B,0,0,0,0,0.0,0,0.0,0.0
TRCA+,E,0,0,0,0,0.0,0,0.0,0.0
TRCA+,S,0,0,0,0,0.0,0,0.0,0.0
TRCA+,T,0,0,0,0,0.0,0,0.0,0.0
TRCA=,B,0,0,0,0,0.0,0,0.0,0.0
TRCA=,E,0,0,0,0,0.0,0,0.0,0.0
TRCA=,S,0,0,0,0,0.0,0,0.0,0.0
TRCA=,T,0,0,0,0,0.0,0,0.0,0.0
TRDA,B,0,0,0,0,0.0,0,0.0,0.0
TRDA,E,0,0,0,0,0.0,0,0.0,0.0
TRDA,S,0,0,0,0,0.0,0,0.0,0.0
TRDA,T,0,0,0,0,0.0,0,0.0,0.0
TRDF,B,0,0,0,0,0.0,0,0.0,0.0
TRDF,E,0,0,0,0,0.0,0,0.0,0.0
TRDF,S,0,0,0,0,0.0,0,0.0,0.0
TRDF,T,0,0,0,0,0.0,0,0.0,0.0
TREC,E,0,0,0,0,0.0,0,0.0,0.0
TREC,S,0,0,0,0,0.0,0,0.0,0.0
TREC,T,0,0,0,0,0.0,0,0.0,0.0
TREE,B,0,0,0,0,0.0,0,0.0,0.0
TREE,E,0,0,0,0,0.0,0,0.0,0.0
TREE,T,0,0,0,0,0.0,0,0.0,0.0
TREX,B,0,0,0,0,0.0,0,0.0,0.0
TREX,E,0,0,0,0,0.0,0,0.0,0.0
TREX,T,0,0,0,0,0.0,0,0.0,0.0
TRGP,E,0,0,0,0,0.0,0,0.0,0.0
TRGP,S,0,0,0,0,0.0,0,0.0,0.0
TRHC,E,0,0,0,0,0.0,0,0.0,0.0
TRI,B,0,0,0,0,0.0,0,0.0,0.0
TRI,E,0,0,0,0,0.0,0,0.0,0.0
TRI,S,0,0,0,0,0.0,0,0.0,0.0
TRI,T,0,0,0,0,0.0,0,0.0,0.0
TRIB,E,0,0,0,0,0.0,0,0.0,0.0
TRIB,S,0,0,0,0,0.0,0,0.0,0.0
TRIN,E,0,0,0,0,0.0,0,0.0,0.0
TRIN,S,0,0,0,0,0.0,0,0.0,0.0
TRIP,E,0,0,0,0,0.0,0,0.0,0.0
TRIP,S,0,0,0,0,0.0,0,0.0,0.0
TRIS,B,0,0,0,0,0.0,0,0.0,0.0
TRIS,E,0,0,0,0,0.0,0,0.0,0.0
TRIS,S,0,0,0,0,0.0,0,0.0,0.0
TRIS,T,0,0,0,0,0.0,0,0.0,0.0
TRIS+,B,0,0,0,0,0.0,0,0.0,0.0
TRIS+,E,0,0,0,0,0.0,0,0.0,0.0
TRIS+,S,0,0,0,0,0.0,0,0.0,0.0
TRIS+,T,0,0,0,0,0.0,0,0.0,0.0
TRIS=,B,0,0,0,0,0.0,0,0.0,0.0
TRIS=,E,0,0,0,0,0.0,0,0.0,0.0
TRIS=,S,0,0,0,0,0.0,0,0.0,0.0
TRIS=,T,0,0,0,0,0.0,0,0.0,0.0
TRKA,B,0,0,0,0,0.0,0,0.0,0.0
TRKA,E,0,0,0,0,0.0,0,0.0,0.0
TRKA,T,0,0,0,0,0.0,0,0.0,0.0
TRKAW,B,0,0,0,0,0.0,0,0.0,0.0
TRKAW,E,0,0,0,0,0.0,0,0.0,0.0
TRKAW,S,0,0,0,0,0.0,0,0.0,0.0
TRKAW,T,0,0,0,0,0.0,0,0.0,0.0
TRMB,B,0,0,0,0,0.0,0,0.0,0.0
TRMB,E,0,0,0,0,0.0,0,0.0,0.0
TRMB,S,0,0,0,0,0.0,0,0.0,0.0
TRMB,T,0,0,0,0,0.0,0,0.0,0.0
TRMD,E,0,0,0,0,0.0,0,0.0,0.0
TRMD,S,0,0,0,0,0.0,0,0.0,0.0
TRMK,B,0,0,0,0,0.0,0,0.0,0.0
TRMK,E,0,0,0,0,0.0,0,0.0,0.0
TRMK,S,0,0,0,0,0.0,0,0.0,0.0
TRMK,T,0,0,0,0,0.0,0,0.0,0.0
TRMR,B,0,0,0,0,0.0,0,0.0,0.0
TRMR,E,0,0,0,0,0.0,0,0.0,0.0
TRN,B,0,0,0,0,0.0,0,0.0,0.0
TRN,E,0,0,0,0,0.0,0,0.0,0.0
TRND,B,0,0,0,0,0.0,0,0.0,0.0
TRND,E,0,0,0,0,0.0,0,0.0,0.0
TRND,T,0,0,0,0,0.0,0,0.0,0.0
TRNO,B,0,0,0,0,0.0,0,0.0,0.0
TRNO,E,0,0,0,0,0.0,0,0.0,0.0
TRNS,B,0,0,0,0,0.0,0,0.0,0.0
TRNS,E,0,0,0,0,0.0,0,0.0,0.0
TRNS,S,0,0,0,0,0.0,0,0.0,0.0
TRNS,T,0,0,0,0,0.0,0,0.0,0.0
TRON,B,0,0,0,0,0.0,0,0.0,0.0
TRON,E,0,0,0,0,0.0,0,0.0,0.0
TRON,S,0,0,0,0,0.0,0,0.0,0.0
TRON,T,0,0,0,0,0.0,0,0.0,0.0
TRONU,B,0,0,0,0,0.0,0,0.0,0.0
TRONU,E,0,0,0,0,0.0,0,0.0,0.0
TRONU,S,0,0,0,0,0.0,0,0.0,0.0
TRONU,T,0,0,0,0,0.0,0,0.0,0.0
TRONW,B,0,0,0,0,0.0,0,0.0,0.0
TRONW,E,0,0,0,0,0.0,0,0.0,0.0
TRONW,S,0,0,0,0,0.0,0,0.0,0.0
TRONW,T,0,0,0,0,0.0,0,0.0,0.0
TROO,B,0,0,0,0,0.0,0,0.0,0.0
TROO,E,0,0,0,0,0.0,0,0.0,0.0
TROO,T,0,0,0,0,0.0,0,0.0,0.0
TROW,B,0,0,0,0,0.0,0,0.0,0.0
TROW,E,0,0,0,0,0.0,0,0.0,0.0
TROW,S,0,0,0,0,0.0,0,0.0,0.0
TROW,T,0,0,0,0,0.0,0,0.0,0.0
TROX,E,0,0,0,0,0.0,0,0.0,0.0
TRP,E,0,0,0,0,0.0,0,0.0,0.0
TRP,T,0,0,0,0,0.0,0,0.0,0.0
TRPL,B,0,0,0,0,0.0,0,0.0,0.0
TRPL,E,0,0,0,0,0.0,0,0.0,0.0
TRPL,S,0,0,0,0,0.0,0,0.0,0.0
TRPL,T,0,0,0,0,0.0,0,0.0,0.0
TRQ,B,0,0,0,0,0.0,0,0.0,0.0
TRQ,E,0,0,0,0,0.0,0,0.0,0.0
TRQ,S,0,0,0,0,0.0,0,0.0,0.0
TRS,B,0,0,0,0,0.0,0,0.0,0.0
TRS,E,0,0,0,0,0.0,0,0.0,0.0
TRS,S,0,0,0,0,0.0,0,0.0,0.0
TRS,T,0,0,0,0,0.0,0,0.0,0.0
TRST,B,0,0,0,0,0.0,0,0.0,0.0
TRST,E,0,0,0,0,0.0,0,0.0,0.0
TRST,S,0,0,0,0,0.0,0,0.0,0.0
TRST,T,0,0,0,0,0.0,0,0.0,0.0
TRT,E,0,0,0,0,0.0,0,0.0,0.0
TRT,T,0,0,0,0,0.0,0,0.0,0.0
TRTL,B,0,0,0,0,0.0,0,0.0,0.0
TRTL,E,0,0,0,0,0.0,0,0.0,0.0
TRTL,S,0,0,0,0,0.0,0,0.0,0.0
TRTL,T,0,0,0,0,0.0,0,0.0,0.0
TRTL+,B,0,0,0,0,0.0,0,0.0,0.0
TRTL+,E,0,0,0,0,0.0,0,0.0,0.0
TRTL+,S,0,0,0,0,0.0,0,0.0,0.0
TRTL+,T,0,0,0,0,0.0,0,0.0,0.0
TRTL=,B,0,0,0,0,0.0,0,0.0,0.0
TRTL=,E,0,0,0,0,0.0,0,0.0,0.0
TRTL=,S,0,0,0,0,0.0,0,0.0,0.0
TRTL=,T,0,0,0,0,0.0,0,0.0,0.0
TRTN,B,0,0,0,0,0.0,0,0.0,0.0
TRTN,E,0,0,0,0,0.0,0,0.0,0.0
TRTN,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-A,B,0,0,0,0,0.0,0,0.0,0.0
TRTN-A,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-A,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-A,T,0,0,0,0,0.0,0,0.0,0.0
TRTN-B,B,0,0,0,0,0.0,0,0.0,0.0
TRTN-B,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-B,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-B,T,0,0,0,0,0.0,0,0.0,0.0
TRTN-C,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-C,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-D,B,0,0,0,0,0.0,0,0.0,0.0
TRTN-D,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-D,S,0,0,0,0,0.0,0,0.0,0.0
