symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LX,E,0,0,0,0,0.0,0,0.0,0.0
COPP,S,0,0,0,0,0.0,0,0.0,0.0
BC,E,0,0,0,0,0.0,0,0.0,0.0
ECON,B,0,0,0,0,0.0,0,0.0,0.0
AMN,S,0,0,0,0,0.0,0,0.0,0.0
CE,E,0,0,0,0,0.0,0,0.0,0.0
BVFL,T,0,0,0,0,0.0,0,0.0,0.0
COMB,S,0,0,0,0,0.0,0,0.0,0.0
VOYA,E,0,0,0,0,0.0,0,0.0,0.0
DPCSW,E,0,0,0,0,0.0,0,0.0,0.0
GODNU,S,0,0,0,0,0.0,0,0.0,0.0
TPLE,B,0,0,0,0,0.0,0,0.0,0.0
TGLR,T,0,0,0,0,0.0,0,0.0,0.0
DFEB,T,0,0,0,0,0.0,0,0.0,0.0
ATAI,B,0,0,0,0,0.0,0,0.0,0.0
CRVL,B,0,0,0,0,0.0,0,0.0,0.0
LPTH,T,0,0,0,0,0.0,0,0.0,0.0
VERS,B,0,0,0,0,0.0,0,0.0,0.0
AHCO,S,0,0,0,0,0.0,0,0.0,0.0
XAIR,T,0,0,0,0,0.0,0,0.0,0.0
ULE,T,0,0,0,0,0.0,0,0.0,0.0
PSBD,B,0,0,0,0,0.0,0,0.0,0.0
RUMBW,S,0,0,0,0,0.0,0,0.0,0.0
DAIO,T,0,0,0,0,0.0,0,0.0,0.0
JHMU,S,0,0,0,0,0.0,0,0.0,0.0
PNC,T,0,0,0,0,0.0,0,0.0,0.0
UMMA,S,0,0,0,0,0.0,0,0.0,0.0
JMST,E,0,0,0,0,0.0,0,0.0,0.0
AWAY,B,0,0,0,0,0.0,0,0.0,0.0
LMT,T,0,0,0,0,0.0,0,0.0,0.0
CPIX,E,0,0,0,0,0.0,0,0.0,0.0
PEGY,S,0,0,0,0,0.0,0,0.0,0.0
HYZN,B,0,0,0,0,0.0,0,0.0,0.0
QOMO,E,0,0,0,0,0.0,0,0.0,0.0
TSE,E,0,0,0,0,0.0,0,0.0,0.0
BSCV,E,0,0,0,0,0.0,0,0.0,0.0
JVAL,T,0,0,0,0,0.0,0,0.0,0.0
CFG-D,T,0,0,0,0,0.0,0,0.0,0.0
OKTA,E,0,0,0,0,0.0,0,0.0,0.0
BCO,S,0,0,0,0,0.0,0,0.0,0.0
EME,B,0,0,0,0,0.0,0,0.0,0.0
FYX,E,0,0,0,0,0.0,0,0.0,0.0
UGP,E,0,0,0,0,0.0,0,0.0,0.0
WAL-A,E,0,0,0,0,0.0,0,0.0,0.0
CMC,B,0,0,0,0,0.0,0,0.0,0.0
TAGS,T,0,0,0,0,0.0,0,0.0,0.0
BBUS,T,0,0,0,0,0.0,0,0.0,0.0
MBSF,T,0,0,0,0,0.0,0,0.0,0.0
NJR,S,0,0,0,0,0.0,0,0.0,0.0
KWESW,E,0,0,0,0,0.0,0,0.0,0.0
ARKR,T,0,0,0,0,0.0,0,0.0,0.0
BX,E,0,0,0,0,0.0,0,0.0,0.0
AKO.A,S,0,0,0,0,0.0,0,0.0,0.0
AVDX,T,0,0,0,0,0.0,0,0.0,0.0
OVM,T,0,0,0,0,0.0,0,0.0,0.0
BTZ,S,0,0,0,0,0.0,0,0.0,0.0
BANX,E,0,0,0,0,0.0,0,0.0,0.0
SDY,T,0,0,0,0,0.0,0,0.0,0.0
SCLXW,B,0,0,0,0,0.0,0,0.0,0.0
PEBO,E,0,0,0,0,0.0,0,0.0,0.0
LGI,E,0,0,0,0,0.0,0,0.0,0.0
MXI,T,0,0,0,0,0.0,0,0.0,0.0
SZNE,E,0,0,0,0,0.0,0,0.0,0.0
EXI,B,0,0,0,0,0.0,0,0.0,0.0
CYH,B,0,0,0,0,0.0,0,0.0,0.0
LKCO,E,0,0,0,0,0.0,0,0.0,0.0
OCAX,B,0,0,0,0,0.0,0,0.0,0.0
VPU,S,0,0,0,0,0.0,0,0.0,0.0
GRAF=,T,0,0,0,0,0.0,0,0.0,0.0
IYJ,E,0,0,0,0,0.0,0,0.0,0.0
GDTC,S,0,0,0,0,0.0,0,0.0,0.0
CMRX,T,0,0,0,0,0.0,0,0.0,0.0
AMTR,E,0,0,0,0,0.0,0,0.0,0.0
BKIE,T,0,0,0,0,0.0,0,0.0,0.0
EMDM,S,0,0,0,0,0.0,0,0.0,0.0
LVROW,S,0,0,0,0,0.0,0,0.0,0.0
MACA,E,0,0,0,0,0.0,0,0.0,0.0
NANR,E,0,0,0,0,0.0,0,0.0,0.0
QSI,B,0,0,0,0,0.0,0,0.0,0.0
TCRX,B,0,0,0,0,0.0,0,0.0,0.0
JLQD,S,0,0,0,0,0.0,0,0.0,0.0
PSCD,B,0,0,0,0,0.0,0,0.0,0.0
MYPS,T,0,0,0,0,0.0,0,0.0,0.0
GOGL,T,0,0,0,0,0.0,0,0.0,0.0
BWG,E,0,0,0,0,0.0,0,0.0,0.0
OUST+,B,0,0,0,0,0.0,0,0.0,0.0
PFTA,E,0,0,0,0,0.0,0,0.0,0.0
CHMI-A,S,0,0,0,0,0.0,0,0.0,0.0
PALT,B,0,0,0,0,0.0,0,0.0,0.0
FXO,B,0,0,0,0,0.0,0,0.0,0.0
GATE,S,0,0,0,0,0.0,0,0.0,0.0
HOMZ,B,0,0,0,0,0.0,0,0.0,0.0
IRVH,B,0,0,0,0,0.0,0,0.0,0.0
PHYT=,B,0,0,0,0,0.0,0,0.0,0.0
FONR,S,0,0,0,0,0.0,0,0.0,0.0
IMAQW,E,0,0,0,0,0.0,0,0.0,0.0
ARVR,S,0,0,0,0,0.0,0,0.0,0.0
SSD,S,0,0,0,0,0.0,0,0.0,0.0
RWAYL,S,0,0,0,0,0.0,0,0.0,0.0
SABSW,T,0,0,0,0,0.0,0,0.0,0.0
RTRE,B,0,0,0,0,0.0,0,0.0,0.0
TRTN-B,T,0,0,0,0,0.0,0,0.0,0.0
HWC,S,0,0,0,0,0.0,0,0.0,0.0
ZROZ,T,0,0,0,0,0.0,0,0.0,0.0
EVRI,E,0,0,0,0,0.0,0,0.0,0.0
HPK,T,0,0,0,0,0.0,0,0.0,0.0
FISK,E,0,0,0,0,0.0,0,0.0,0.0
PDEX,B,0,0,0,0,0.0,0,0.0,0.0
NERD,B,0,0,0,0,0.0,0,0.0,0.0
TCAF,E,0,0,0,0,0.0,0,0.0,0.0
ECML,T,0,0,0,0,0.0,0,0.0,0.0
CPHI,S,0,0,0,0,0.0,0,0.0,0.0
LQAI,T,0,0,0,0,0.0,0,0.0,0.0
IAF,T,0,0,0,0,0.0,0,0.0,0.0
XSEP,B,0,0,0,0,0.0,0,0.0,0.0
SUPN,B,0,0,0,0,0.0,0,0.0,0.0
IVRS,E,0,0,0,0,0.0,0,0.0,0.0
TLTW,E,0,0,0,0,0.0,0,0.0,0.0
DLTR,T,0,0,0,0,0.0,0,0.0,0.0
VICE,E,0,0,0,0,0.0,0,0.0,0.0
TAFL,B,0,0,0,0,0.0,0,0.0,0.0
NML,S,0,0,0,0,0.0,0,0.0,0.0
FCVT,E,0,0,0,0,0.0,0,0.0,0.0
ROKT,T,0,0,0,0,0.0,0,0.0,0.0
DGRS,T,0,0,0,0,0.0,0,0.0,0.0
CFSB,E,0,0,0,0,0.0,0,0.0,0.0
FFLV,B,0,0,0,0,0.0,0,0.0,0.0
UE,S,0,0,0,0,0.0,0,0.0,0.0
CCLDO,B,0,0,0,0,0.0,0,0.0,0.0
TAL,E,0,0,0,0,0.0,0,0.0,0.0
RGCO,E,0,0,0,0,0.0,0,0.0,0.0
RAYJ,B,0,0,0,0,0.0,0,0.0,0.0
BSJP,T,0,0,0,0,0.0,0,0.0,0.0
FTK,E,0,0,0,0,0.0,0,0.0,0.0
ARAY,S,0,0,0,0,0.0,0,0.0,0.0
TLTD,B,0,0,0,0,0.0,0,0.0,0.0
CLW,E,0,0,0,0,0.0,0,0.0,0.0
GDRX,B,0,0,0,0,0.0,0,0.0,0.0
AMP,T,0,0,0,0,0.0,0,0.0,0.0
BTBD,S,0,0,0,0,0.0,0,0.0,0.0
LSXMB,B,0,0,0,0,0.0,0,0.0,0.0
NRO,E,0,0,0,0,0.0,0,0.0,0.0
BYD,T,0,0,0,0,0.0,0,0.0,0.0
KLIC,E,0,0,0,0,0.0,0,0.0,0.0
MMSI,B,0,0,0,0,0.0,0,0.0,0.0
HQGO,E,0,0,0,0,0.0,0,0.0,0.0
XCLR,T,0,0,0,0,0.0,0,0.0,0.0
DYLD,S,0,0,0,0,0.0,0,0.0,0.0
GGAL,E,0,0,0,0,0.0,0,0.0,0.0
GHIX,E,0,0,0,0,0.0,0,0.0,0.0
CCRN,T,0,0,0,0,0.0,0,0.0,0.0
TRDA,T,0,0,0,0,0.0,0,0.0,0.0
SB-D,T,0,0,0,0,0.0,0,0.0,0.0
PSA-Q,B,0,0,0,0,0.0,0,0.0,0.0
FEIG,S,0,0,0,0,0.0,0,0.0,0.0
UTRE,E,0,0,0,0,0.0,0,0.0,0.0
DBAW,B,0,0,0,0,0.0,0,0.0,0.0
IROQ,S,0,0,0,0,0.0,0,0.0,0.0
CIVB,S,0,0,0,0,0.0,0,0.0,0.0
GNT-A,S,0,0,0,0,0.0,0,0.0,0.0
GROV,S,0,0,0,0,0.0,0,0.0,0.0
BMO,E,0,0,0,0,0.0,0,0.0,0.0
GRPN,S,0,0,0,0,0.0,0,0.0,0.0
PLG,S,0,0,0,0,0.0,0,0.0,0.0
MDAIW,E,0,0,0,0,0.0,0,0.0,0.0
MSBI,S,0,0,0,0,0.0,0,0.0,0.0
UFI,T,0,0,0,0,0.0,0,0.0,0.0
ENLT,E,0,0,0,0,0.0,0,0.0,0.0
MBINO,S,0,0,0,0,0.0,0,0.0,0.0
TK,E,0,0,0,0,0.0,0,0.0,0.0
XSW,T,0,0,0,0,0.0,0,0.0,0.0
IMCR,E,0,0,0,0,0.0,0,0.0,0.0
UNM,S,0,0,0,0,0.0,0,0.0,0.0
SPYX,B,0,0,0,0,0.0,0,0.0,0.0
PW,E,0,0,0,0,0.0,0,0.0,0.0
FFSM,T,0,0,0,0,0.0,0,0.0,0.0
AAGRW,E,0,0,0,0,0.0,0,0.0,0.0
FXA,T,0,0,0,0,0.0,0,0.0,0.0
SLNA,B,0,0,0,0,0.0,0,0.0,0.0
SIBN,E,0,0,0,0,0.0,0,0.0,0.0
GCT,T,0,0,0,0,0.0,0,0.0,0.0
AGAE,E,0,0,0,0,0.0,0,0.0,0.0
PKBK,S,0,0,0,0,0.0,0,0.0,0.0
JPIB,S,0,0,0,0,0.0,0,0.0,0.0
GAUG,E,0,0,0,0,0.0,0,0.0,0.0
HNST,E,0,0,0,0,0.0,0,0.0,0.0
JPIN,S,0,0,0,0,0.0,0,0.0,0.0
BRK.A,B,0,0,0,0,0.0,0,0.0,0.0
CYTH,E,0,0,0,0,0.0,0,0.0,0.0
ITDD,T,0,0,0,0,0.0,0,0.0,0.0
VIXM,E,0,0,0,0,0.0,0,0.0,0.0
AHL-E,E,0,0,0,0,0.0,0,0.0,0.0
AGZD,S,0,0,0,0,0.0,0,0.0,0.0
FXF,E,0,0,0,0,0.0,0,0.0,0.0
SAI,S,0,0,0,0,0.0,0,0.0,0.0
FTI,S,0,0,0,0,0.0,0,0.0,0.0
BAPR,B,0,0,0,0,0.0,0,0.0,0.0
BKSY+,E,0,0,0,0,0.0,0,0.0,0.0
IPXXU,S,0,0,0,0,0.0,0,0.0,0.0
DECT,S,0,0,0,0,0.0,0,0.0,0.0
NEWTL,T,0,0,0,0,0.0,0,0.0,0.0
LRFC,S,0,0,0,0,0.0,0,0.0,0.0
RXL,B,0,0,0,0,0.0,0,0.0,0.0
GDMA,E,0,0,0,0,0.0,0,0.0,0.0
BSCU,E,0,0,0,0,0.0,0,0.0,0.0
GFGF,E,0,0,0,0,0.0,0,0.0,0.0
PRE-J,T,0,0,0,0,0.0,0,0.0,0.0
TUSK,B,0,0,0,0,0.0,0,0.0,0.0
CHMG,T,0,0,0,0,0.0,0,0.0,0.0
FEXDR,T,0,0,0,0,0.0,0,0.0,0.0
BIPJ,B,0,0,0,0,0.0,0,0.0,0.0
VWEWW,S,0,0,0,0,0.0,0,0.0,0.0
ZJUL,S,0,0,0,0,0.0,0,0.0,0.0
PWM,E,0,0,0,0,0.0,0,0.0,0.0
THNR,B,0,0,0,0,0.0,0,0.0,0.0
CHT,E,0,0,0,0,0.0,0,0.0,0.0
MTX,E,0,0,0,0,0.0,0,0.0,0.0
HYMCW,E,0,0,0,0,0.0,0,0.0,0.0
XHYD,S,0,0,0,0,0.0,0,0.0,0.0
WDH,B,0,0,0,0,0.0,0,0.0,0.0
ENFR,E,0,0,0,0,0.0,0,0.0,0.0
NMR,E,0,0,0,0,0.0,0,0.0,0.0
FLYD,E,0,0,0,0,0.0,0,0.0,0.0
SUI,T,0,0,0,0,0.0,0,0.0,0.0
WAL,B,0,0,0,0,0.0,0,0.0,0.0
EMBD,B,0,0,0,0,0.0,0,0.0,0.0
DCF,B,0,0,0,0,0.0,0,0.0,0.0
AIBD,E,0,0,0,0,0.0,0,0.0,0.0
LGLV,S,0,0,0,0,0.0,0,0.0,0.0
TX,T,0,0,0,0,0.0,0,0.0,0.0
HCXY,E,0,0,0,0,0.0,0,0.0,0.0
FEDU,T,0,0,0,0,0.0,0,0.0,0.0
ZBRA,T,0,0,0,0,0.0,0,0.0,0.0
IH,S,0,0,0,0,0.0,0,0.0,0.0
SCLZ,E,0,0,0,0,0.0,0,0.0,0.0
AERT,S,0,0,0,0,0.0,0,0.0,0.0
FF,T,0,0,0,0,0.0,0,0.0,0.0
UAE,E,0,0,0,0,0.0,0,0.0,0.0
GOEX,S,0,0,0,0,0.0,0,0.0,0.0
NBTB,B,0,0,0,0,0.0,0,0.0,0.0
EOT,S,0,0,0,0,0.0,0,0.0,0.0
FBP,B,0,0,0,0,0.0,0,0.0,0.0
LSAK,T,0,0,0,0,0.0,0,0.0,0.0
MNTS,E,0,0,0,0,0.0,0,0.0,0.0
GLQ,S,0,0,0,0,0.0,0,0.0,0.0
STER,B,0,0,0,0,0.0,0,0.0,0.0
CGRO,T,0,0,0,0,0.0,0,0.0,0.0
GEGGL,T,0,0,0,0,0.0,0,0.0,0.0
HOFT,E,0,0,0,0,0.0,0,0.0,0.0
JIVE,T,0,0,0,0,0.0,0,0.0,0.0
ATEN,T,0,0,0,0,0.0,0,0.0,0.0
SHCR,B,0,0,0,0,0.0,0,0.0,0.0
AIMAW,B,0,0,0,0,0.0,0,0.0,0.0
FAAS,T,0,0,0,0,0.0,0,0.0,0.0
ENS,S,0,0,0,0,0.0,0,0.0,0.0
INAV,E,0,0,0,0,0.0,0,0.0,0.0
ANAB,E,0,0,0,0,0.0,0,0.0,0.0
TV,E,0,0,0,0,0.0,0,0.0,0.0
SHLD,E,0,0,0,0,0.0,0,0.0,0.0
STNG,E,0,0,0,0,0.0,0,0.0,0.0
PWV,T,0,0,0,0,0.0,0,0.0,0.0
UTHR,S,0,0,0,0,0.0,0,0.0,0.0
HURN,B,0,0,0,0,0.0,0,0.0,0.0
XUSP,E,0,0,0,0,0.0,0,0.0,0.0
HDMV,B,0,0,0,0,0.0,0,0.0,0.0
BTAI,S,0,0,0,0,0.0,0,0.0,0.0
STTK,T,0,0,0,0,0.0,0,0.0,0.0
MSM,S,0,0,0,0,0.0,0,0.0,0.0
NRXPW,T,0,0,0,0,0.0,0,0.0,0.0
CMPS,T,0,0,0,0,0.0,0,0.0,0.0
GINN,S,0,0,0,0,0.0,0,0.0,0.0
STXV,T,0,0,0,0,0.0,0,0.0,0.0
VATE,S,0,0,0,0,0.0,0,0.0,0.0
BIL,S,0,0,0,0,0.0,0,0.0,0.0
CHUY,S,0,0,0,0,0.0,0,0.0,0.0
NSP,S,0,0,0,0,0.0,0,0.0,0.0
OXLC,T,0,0,0,0,0.0,0,0.0,0.0
RC-C,S,0,0,0,0,0.0,0,0.0,0.0
MCK,B,0,0,0,0,0.0,0,0.0,0.0
FHN-C,T,0,0,0,0,0.0,0,0.0,0.0
ABTS,E,0,0,0,0,0.0,0,0.0,0.0
EMDV,T,0,0,0,0,0.0,0,0.0,0.0
YCS,E,0,0,0,0,0.0,0,0.0,0.0
JULT,B,0,0,0,0,0.0,0,0.0,0.0
LATG,S,0,0,0,0,0.0,0,0.0,0.0
MITT-B,E,0,0,0,0,0.0,0,0.0,0.0
GPAK,S,0,0,0,0,0.0,0,0.0,0.0
TY,S,0,0,0,0,0.0,0,0.0,0.0
BJUL,E,0,0,0,0,0.0,0,0.0,0.0
GJT,T,0,0,0,0,0.0,0,0.0,0.0
TUSI,T,0,0,0,0,0.0,0,0.0,0.0
OPTZ,T,0,0,0,0,0.0,0,0.0,0.0
BEP-A,T,0,0,0,0,0.0,0,0.0,0.0
BLDR,S,0,0,0,0,0.0,0,0.0,0.0
TRTL,S,0,0,0,0,0.0,0,0.0,0.0
FTRI,B,0,0,0,0,0.0,0,0.0,0.0
IFRX,E,0,0,0,0,0.0,0,0.0,0.0
TNGX,B,0,0,0,0,0.0,0,0.0,0.0
IOCT,T,0,0,0,0,0.0,0,0.0,0.0
IWML,T,0,0,0,0,0.0,0,0.0,0.0
SOTK,B,0,0,0,0,0.0,0,0.0,0.0
EWN,E,0,0,0,0,0.0,0,0.0,0.0
EAI,E,0,0,0,0,0.0,0,0.0,0.0
RDVT,B,0,0,0,0,0.0,0,0.0,0.0
INZY,E,0,0,0,0,0.0,0,0.0,0.0
DTC,T,0,0,0,0,0.0,0,0.0,0.0
SRM,E,0,0,0,0,0.0,0,0.0,0.0
ALNT,E,0,0,0,0,0.0,0,0.0,0.0
ANL,T,0,0,0,0,0.0,0,0.0,0.0
TJUL,T,0,0,0,0,0.0,0,0.0,0.0
CBL,S,0,0,0,0,0.0,0,0.0,0.0
OLB,S,0,0,0,0,0.0,0,0.0,0.0
WINVW,B,0,0,0,0,0.0,0,0.0,0.0
WBD,E,0,0,0,0,0.0,0,0.0,0.0
STXK,E,0,0,0,0,0.0,0,0.0,0.0
LRN,B,0,0,0,0,0.0,0,0.0,0.0
NDOW,T,0,0,0,0,0.0,0,0.0,0.0
CEFA,S,0,0,0,0,0.0,0,0.0,0.0
BROG,S,0,0,0,0,0.0,0,0.0,0.0
HPH,T,0,0,0,0,0.0,0,0.0,0.0
XHG,E,0,0,0,0,0.0,0,0.0,0.0
SVIIW,S,0,0,0,0,0.0,0,0.0,0.0
SOAR+,S,0,0,0,0,0.0,0,0.0,0.0
WTFCM,T,0,0,0,0,0.0,0,0.0,0.0
JPXN,B,0,0,0,0,0.0,0,0.0,0.0
IYW,E,0,0,0,0,0.0,0,0.0,0.0
UTHR,E,0,0,0,0,0.0,0,0.0,0.0
AEE,T,0,0,0,0,0.0,0,0.0,0.0
STNG,S,0,0,0,0,0.0,0,0.0,0.0
LEMB,T,0,0,0,0,0.0,0,0.0,0.0
SHLD,S,0,0,0,0,0.0,0,0.0,0.0
INAV,S,0,0,0,0,0.0,0,0.0,0.0
ANAB,S,0,0,0,0,0.0,0,0.0,0.0
TV,S,0,0,0,0,0.0,0,0.0,0.0
KIM,B,0,0,0,0,0.0,0,0.0,0.0
SKY,B,0,0,0,0,0.0,0,0.0,0.0
MSTI,T,0,0,0,0,0.0,0,0.0,0.0
ENS,E,0,0,0,0,0.0,0,0.0,0.0
AUROW,T,0,0,0,0,0.0,0,0.0,0.0
TAK,E,0,0,0,0,0.0,0,0.0,0.0
MNTS,S,0,0,0,0,0.0,0,0.0,0.0
NVS,E,0,0,0,0,0.0,0,0.0,0.0
HOFT,S,0,0,0,0,0.0,0,0.0,0.0
DOC,E,0,0,0,0,0.0,0,0.0,0.0
GLQ,E,0,0,0,0,0.0,0,0.0,0.0
VBTX,B,0,0,0,0,0.0,0,0.0,0.0
GNLN,T,0,0,0,0,0.0,0,0.0,0.0
GOEX,E,0,0,0,0,0.0,0,0.0,0.0
DTSTW,T,0,0,0,0,0.0,0,0.0,0.0
UAE,S,0,0,0,0,0.0,0,0.0,0.0
EOT,E,0,0,0,0,0.0,0,0.0,0.0
GARP,T,0,0,0,0,0.0,0,0.0,0.0
HCXY,S,0,0,0,0,0.0,0,0.0,0.0
IH,E,0,0,0,0,0.0,0,0.0,0.0
SCLZ,S,0,0,0,0,0.0,0,0.0,0.0
AERT,E,0,0,0,0,0.0,0,0.0,0.0
LRND,B,0,0,0,0,0.0,0,0.0,0.0
AIBD,S,0,0,0,0,0.0,0,0.0,0.0
LGLV,E,0,0,0,0,0.0,0,0.0,0.0
GBUY,B,0,0,0,0,0.0,0,0.0,0.0
ENFR,S,0,0,0,0,0.0,0,0.0,0.0
NMR,S,0,0,0,0,0.0,0,0.0,0.0
PBI-B,B,0,0,0,0,0.0,0,0.0,0.0
FLYD,S,0,0,0,0,0.0,0,0.0,0.0
MTX,S,0,0,0,0,0.0,0,0.0,0.0
CORT,B,0,0,0,0,0.0,0,0.0,0.0
NRDS,T,0,0,0,0,0.0,0,0.0,0.0
XHYD,E,0,0,0,0,0.0,0,0.0,0.0
HYMCW,S,0,0,0,0,0.0,0,0.0,0.0
MHK,T,0,0,0,0,0.0,0,0.0,0.0
VWEWW,E,0,0,0,0,0.0,0,0.0,0.0
ZJUL,E,0,0,0,0,0.0,0,0.0,0.0
SLV,E,0,0,0,0,0.0,0,0.0,0.0
PWM,S,0,0,0,0,0.0,0,0.0,0.0
ASTC,B,0,0,0,0,0.0,0,0.0,0.0
GFGF,S,0,0,0,0,0.0,0,0.0,0.0
LRFC,E,0,0,0,0,0.0,0,0.0,0.0
BSCU,S,0,0,0,0,0.0,0,0.0,0.0
GDMA,S,0,0,0,0,0.0,0,0.0,0.0
DCOMG,T,0,0,0,0,0.0,0,0.0,0.0
DECT,E,0,0,0,0,0.0,0,0.0,0.0
AVLV,T,0,0,0,0,0.0,0,0.0,0.0
FXF,S,0,0,0,0,0.0,0,0.0,0.0
OLK,T,0,0,0,0,0.0,0,0.0,0.0
SAI,E,0,0,0,0,0.0,0,0.0,0.0
FTI,E,0,0,0,0,0.0,0,0.0,0.0
AGZD,E,0,0,0,0,0.0,0,0.0,0.0
BKSY+,S,0,0,0,0,0.0,0,0.0,0.0
IPXXU,E,0,0,0,0,0.0,0,0.0,0.0
LAES,T,0,0,0,0,0.0,0,0.0,0.0
BNKU,T,0,0,0,0,0.0,0,0.0,0.0
HNST,S,0,0,0,0,0.0,0,0.0,0.0
JPIN,E,0,0,0,0,0.0,0,0.0,0.0
VIXM,S,0,0,0,0,0.0,0,0.0,0.0
AHL-E,S,0,0,0,0,0.0,0,0.0,0.0
CYTH,S,0,0,0,0,0.0,0,0.0,0.0
SOAR+,E,0,0,0,0,0.0,0,0.0,0.0
CMAXW,B,0,0,0,0,0.0,0,0.0,0.0
CEFA,E,0,0,0,0,0.0,0,0.0,0.0
SVIIW,E,0,0,0,0,0.0,0,0.0,0.0
BROG,E,0,0,0,0,0.0,0,0.0,0.0
XHG,S,0,0,0,0,0.0,0,0.0,0.0
MARM,T,0,0,0,0,0.0,0,0.0,0.0
OLB,E,0,0,0,0,0.0,0,0.0,0.0
RWAYZ,B,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,T,0,0,0,0,0.0,0,0.0,0.0
CBL,E,0,0,0,0,0.0,0,0.0,0.0
STXK,S,0,0,0,0,0.0,0,0.0,0.0
FAX,T,0,0,0,0,0.0,0,0.0,0.0
SRM,S,0,0,0,0,0.0,0,0.0,0.0
FPXE,T,0,0,0,0,0.0,0,0.0,0.0
INZY,S,0,0,0,0,0.0,0,0.0,0.0
ALNT,S,0,0,0,0,0.0,0,0.0,0.0
VRTS,B,0,0,0,0,0.0,0,0.0,0.0
CMP,E,0,0,0,0,0.0,0,0.0,0.0
FTC,B,0,0,0,0,0.0,0,0.0,0.0
EAI,S,0,0,0,0,0.0,0,0.0,0.0
ANSCU,B,0,0,0,0,0.0,0,0.0,0.0
LDWY,T,0,0,0,0,0.0,0,0.0,0.0
PBJA,B,0,0,0,0,0.0,0,0.0,0.0
IFRX,S,0,0,0,0,0.0,0,0.0,0.0
EWN,S,0,0,0,0,0.0,0,0.0,0.0
TRTL,E,0,0,0,0,0.0,0,0.0,0.0
BLDR,E,0,0,0,0,0.0,0,0.0,0.0
AVTE,S,0,0,0,0,0.0,0,0.0,0.0
EFXT,T,0,0,0,0,0.0,0,0.0,0.0
TY,E,0,0,0,0,0.0,0,0.0,0.0
DFJ,B,0,0,0,0,0.0,0,0.0,0.0
JSML,T,0,0,0,0,0.0,0,0.0,0.0
BJUL,S,0,0,0,0,0.0,0,0.0,0.0
LATG,E,0,0,0,0,0.0,0,0.0,0.0
MITT-B,S,0,0,0,0,0.0,0,0.0,0.0
YCS,S,0,0,0,0,0.0,0,0.0,0.0
CHX,B,0,0,0,0,0.0,0,0.0,0.0
GPAK,E,0,0,0,0,0.0,0,0.0,0.0
BLAC,B,0,0,0,0,0.0,0,0.0,0.0
SPNS,B,0,0,0,0,0.0,0,0.0,0.0
DNB,E,0,0,0,0,0.0,0,0.0,0.0
DARE,T,0,0,0,0,0.0,0,0.0,0.0
MASS,T,0,0,0,0,0.0,0,0.0,0.0
ABTS,S,0,0,0,0,0.0,0,0.0,0.0
APLM,S,0,0,0,0,0.0,0,0.0,0.0
RUFF,B,0,0,0,0,0.0,0,0.0,0.0
NWG,T,0,0,0,0,0.0,0,0.0,0.0
NSP,E,0,0,0,0,0.0,0,0.0,0.0
RC-C,E,0,0,0,0,0.0,0,0.0,0.0
CZWI,B,0,0,0,0,0.0,0,0.0,0.0
ITRG,B,0,0,0,0,0.0,0,0.0,0.0
VATE,E,0,0,0,0,0.0,0,0.0,0.0
BIL,E,0,0,0,0,0.0,0,0.0,0.0
CHUY,E,0,0,0,0,0.0,0,0.0,0.0
GINN,E,0,0,0,0,0.0,0,0.0,0.0
BCG,T,0,0,0,0,0.0,0,0.0,0.0
PAYC,B,0,0,0,0,0.0,0,0.0,0.0
IX,T,0,0,0,0,0.0,0,0.0,0.0
MSM,E,0,0,0,0,0.0,0,0.0,0.0
CENT,B,0,0,0,0,0.0,0,0.0,0.0
BTAI,E,0,0,0,0,0.0,0,0.0,0.0
NTRP,T,0,0,0,0,0.0,0,0.0,0.0
NCSM,B,0,0,0,0,0.0,0,0.0,0.0
POST,B,0,0,0,0,0.0,0,0.0,0.0
EMXC,T,0,0,0,0,0.0,0,0.0,0.0
XUSP,S,0,0,0,0,0.0,0,0.0,0.0
FISK,S,0,0,0,0,0.0,0,0.0,0.0
GLU-B,B,0,0,0,0,0.0,0,0.0,0.0
QTOC,T,0,0,0,0,0.0,0,0.0,0.0
EVRI,S,0,0,0,0,0.0,0,0.0,0.0
BETR,T,0,0,0,0,0.0,0,0.0,0.0
PHIO,B,0,0,0,0,0.0,0,0.0,0.0
HWC,E,0,0,0,0,0.0,0,0.0,0.0
IMAQW,S,0,0,0,0,0.0,0,0.0,0.0
RWAYL,E,0,0,0,0,0.0,0,0.0,0.0
ARVR,E,0,0,0,0,0.0,0,0.0,0.0
IYG,T,0,0,0,0,0.0,0,0.0,0.0
SSD,E,0,0,0,0,0.0,0,0.0,0.0
CHMI-A,E,0,0,0,0,0.0,0,0.0,0.0
FONR,E,0,0,0,0,0.0,0,0.0,0.0
BDSX,T,0,0,0,0,0.0,0,0.0,0.0
GATE,E,0,0,0,0,0.0,0,0.0,0.0
NATR,T,0,0,0,0,0.0,0,0.0,0.0
DFIP,T,0,0,0,0,0.0,0,0.0,0.0
PSQ,E,0,0,0,0,0.0,0,0.0,0.0
PFTA,S,0,0,0,0,0.0,0,0.0,0.0
BGI,B,0,0,0,0,0.0,0,0.0,0.0
