symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
POWRU,S,0,0,0,0,0.0,0,0.0,0.0
CALA,B,0,0,0,0,0.0,0,0.0,0.0
OCUP,S,0,0,0,0,0.0,0,0.0,0.0
VAPO,E,0,0,0,0,0.0,0,0.0,0.0
SAIA,E,0,0,0,0,0.0,0,0.0,0.0
TEL,T,0,0,0,0,0.0,0,0.0,0.0
ASPCW,S,0,0,0,0,0.0,0,0.0,0.0
BIF,E,0,0,0,0,0.0,0,0.0,0.0
FLGV,T,0,0,0,0,0.0,0,0.0,0.0
GNPX,S,0,0,0,0,0.0,0,0.0,0.0
PSN,E,0,0,0,0,0.0,0,0.0,0.0
AGRO,E,0,0,0,0,0.0,0,0.0,0.0
IBHA,S,0,0,0,0,0.0,0,0.0,0.0
BBI,S,0,0,0,0,0.0,0,0.0,0.0
CRWS,E,0,0,0,0,0.0,0,0.0,0.0
MLAC,B,0,0,0,0,0.0,0,0.0,0.0
ZTR,T,0,0,0,0,0.0,0,0.0,0.0
BSKYW,T,0,0,0,0,0.0,0,0.0,0.0
IMKTA,S,0,0,0,0,0.0,0,0.0,0.0
BCX,S,0,0,0,0,0.0,0,0.0,0.0
OFSSG,S,0,0,0,0,0.0,0,0.0,0.0
EQX,E,0,0,0,0,0.0,0,0.0,0.0
SRET,E,0,0,0,0,0.0,0,0.0,0.0
ANZU,T,0,0,0,0,0.0,0,0.0,0.0
TUSA,E,0,0,0,0,0.0,0,0.0,0.0
WOW,B,0,0,0,0,0.0,0,0.0,0.0
WHF,E,0,0,0,0,0.0,0,0.0,0.0
LGIH,E,0,0,0,0,0.0,0,0.0,0.0
MLR,B,0,0,0,0,0.0,0,0.0,0.0
ADI,B,0,0,0,0,0.0,0,0.0,0.0
EMLP,T,0,0,0,0,0.0,0,0.0,0.0
IGI,E,0,0,0,0,0.0,0,0.0,0.0
SOAC+,T,0,0,0,0,0.0,0,0.0,0.0
CHH,S,0,0,0,0,0.0,0,0.0,0.0
PSY,S,0,0,0,0,0.0,0,0.0,0.0
AIZN,S,0,0,0,0,0.0,0,0.0,0.0
SSNT,B,0,0,0,0,0.0,0,0.0,0.0
PNTM=,E,0,0,0,0,0.0,0,0.0,0.0
KWT,E,0,0,0,0,0.0,0,0.0,0.0
VXUS,T,0,0,0,0,0.0,0,0.0,0.0
BWMN,E,0,0,0,0,0.0,0,0.0,0.0
ADC,S,0,0,0,0,0.0,0,0.0,0.0
MSCI,E,0,0,0,0,0.0,0,0.0,0.0
UI,T,0,0,0,0,0.0,0,0.0,0.0
FLQL,T,0,0,0,0,0.0,0,0.0,0.0
CPSS,S,0,0,0,0,0.0,0,0.0,0.0
NAD,S,0,0,0,0,0.0,0,0.0,0.0
ADNWW,E,0,0,0,0,0.0,0,0.0,0.0
EASG,E,0,0,0,0,0.0,0,0.0,0.0
DTM,E,0,0,0,0,0.0,0,0.0,0.0
AHT-D,T,0,0,0,0,0.0,0,0.0,0.0
SPFR=,E,0,0,0,0,0.0,0,0.0,0.0
FMAO,E,0,0,0,0,0.0,0,0.0,0.0
RCB,E,0,0,0,0,0.0,0,0.0,0.0
TWND+,E,0,0,0,0,0.0,0,0.0,0.0
LOB,E,0,0,0,0,0.0,0,0.0,0.0
LNT,T,0,0,0,0,0.0,0,0.0,0.0
FHTX,T,0,0,0,0,0.0,0,0.0,0.0
XJR,E,0,0,0,0,0.0,0,0.0,0.0
BECN,S,0,0,0,0,0.0,0,0.0,0.0
SNII+,B,0,0,0,0,0.0,0,0.0,0.0
CRTX,S,0,0,0,0,0.0,0,0.0,0.0
SCOAW,B,0,0,0,0,0.0,0,0.0,0.0
LGAC,B,0,0,0,0,0.0,0,0.0,0.0
TDSB,T,0,0,0,0,0.0,0,0.0,0.0
SBRA,E,0,0,0,0,0.0,0,0.0,0.0
THCPU,B,0,0,0,0,0.0,0,0.0,0.0
BTEK,B,0,0,0,0,0.0,0,0.0,0.0
HSRT,B,0,0,0,0,0.0,0,0.0,0.0
THO,E,0,0,0,0,0.0,0,0.0,0.0
CTA-A,S,0,0,0,0,0.0,0,0.0,0.0
BRLIR,E,0,0,0,0,0.0,0,0.0,0.0
MOR,E,0,0,0,0,0.0,0,0.0,0.0
AME,T,0,0,0,0,0.0,0,0.0,0.0
SYY,S,0,0,0,0,0.0,0,0.0,0.0
SIXL,T,0,0,0,0,0.0,0,0.0,0.0
MLPB,E,0,0,0,0,0.0,0,0.0,0.0
VTIQW,S,0,0,0,0,0.0,0,0.0,0.0
LLNW,E,0,0,0,0,0.0,0,0.0,0.0
ALGT,S,0,0,0,0,0.0,0,0.0,0.0
EWJ,E,0,0,0,0,0.0,0,0.0,0.0
HZNP,T,0,0,0,0,0.0,0,0.0,0.0
AZAJ,B,0,0,0,0,0.0,0,0.0,0.0
FPAY,E,0,0,0,0,0.0,0,0.0,0.0
HCDIP,S,0,0,0,0,0.0,0,0.0,0.0
TELA,T,0,0,0,0,0.0,0,0.0,0.0
PSFJ,T,0,0,0,0,0.0,0,0.0,0.0
ESE,E,0,0,0,0,0.0,0,0.0,0.0
FTVI,B,0,0,0,0,0.0,0,0.0,0.0
TFLT,S,0,0,0,0,0.0,0,0.0,0.0
TARO,B,0,0,0,0,0.0,0,0.0,0.0
BAC-L,E,0,0,0,0,0.0,0,0.0,0.0
CFFI,B,0,0,0,0,0.0,0,0.0,0.0
VCLN,T,0,0,0,0,0.0,0,0.0,0.0
STEP,B,0,0,0,0,0.0,0,0.0,0.0
FLHY,B,0,0,0,0,0.0,0,0.0,0.0
QTR,S,0,0,0,0,0.0,0,0.0,0.0
PCRX,S,0,0,0,0,0.0,0,0.0,0.0
LCG,B,0,0,0,0,0.0,0,0.0,0.0
CASH,S,0,0,0,0,0.0,0,0.0,0.0
CMCL,T,0,0,0,0,0.0,0,0.0,0.0
RCHGW,B,0,0,0,0,0.0,0,0.0,0.0
REVHU,T,0,0,0,0,0.0,0,0.0,0.0
BIT,S,0,0,0,0,0.0,0,0.0,0.0
PTH,E,0,0,0,0,0.0,0,0.0,0.0
FXP,E,0,0,0,0,0.0,0,0.0,0.0
STE,E,0,0,0,0,0.0,0,0.0,0.0
CETXP,E,0,0,0,0,0.0,0,0.0,0.0
RCD,S,0,0,0,0,0.0,0,0.0,0.0
SR-A,S,0,0,0,0,0.0,0,0.0,0.0
NVSAW,E,0,0,0,0,0.0,0,0.0,0.0
TECTP,S,0,0,0,0,0.0,0,0.0,0.0
CTA-A,E,0,0,0,0,0.0,0,0.0,0.0
KBA,T,0,0,0,0,0.0,0,0.0,0.0
BRLIR,S,0,0,0,0,0.0,0,0.0,0.0
IVOO,B,0,0,0,0,0.0,0,0.0,0.0
THO,S,0,0,0,0,0.0,0,0.0,0.0
SDH,B,0,0,0,0,0.0,0,0.0,0.0
MAN,T,0,0,0,0,0.0,0,0.0,0.0
HWM,B,0,0,0,0,0.0,0,0.0,0.0
BIGY,B,0,0,0,0,0.0,0,0.0,0.0
SBRA,S,0,0,0,0,0.0,0,0.0,0.0
ICBK,B,0,0,0,0,0.0,0,0.0,0.0
PQIN,B,0,0,0,0,0.0,0,0.0,0.0
CRTX,E,0,0,0,0,0.0,0,0.0,0.0
PTIC,T,0,0,0,0,0.0,0,0.0,0.0
XJR,S,0,0,0,0,0.0,0,0.0,0.0
LOB,S,0,0,0,0,0.0,0,0.0,0.0
BECN,E,0,0,0,0,0.0,0,0.0,0.0
SPFR=,S,0,0,0,0,0.0,0,0.0,0.0
SGG,T,0,0,0,0,0.0,0,0.0,0.0
TWND+,S,0,0,0,0,0.0,0,0.0,0.0
FMAO,S,0,0,0,0,0.0,0,0.0,0.0
RCB,S,0,0,0,0,0.0,0,0.0,0.0
NAD,E,0,0,0,0,0.0,0,0.0,0.0
ADNWW,S,0,0,0,0,0.0,0,0.0,0.0
CPSS,E,0,0,0,0,0.0,0,0.0,0.0
DTM,S,0,0,0,0,0.0,0,0.0,0.0
EASG,S,0,0,0,0,0.0,0,0.0,0.0
CPUH,B,0,0,0,0,0.0,0,0.0,0.0
MSCI,S,0,0,0,0,0.0,0,0.0,0.0
BWMN,S,0,0,0,0,0.0,0,0.0,0.0
UCIB,B,0,0,0,0,0.0,0,0.0,0.0
ADC,E,0,0,0,0,0.0,0,0.0,0.0
PNTM=,S,0,0,0,0,0.0,0,0.0,0.0
KWT,S,0,0,0,0,0.0,0,0.0,0.0
PSY,E,0,0,0,0,0.0,0,0.0,0.0
AIZN,E,0,0,0,0,0.0,0,0.0,0.0
CETXP,S,0,0,0,0,0.0,0,0.0,0.0
RCD,E,0,0,0,0,0.0,0,0.0,0.0
STE,S,0,0,0,0,0.0,0,0.0,0.0
LCI,E,0,0,0,0,0.0,0,0.0,0.0
NVSAW,S,0,0,0,0,0.0,0,0.0,0.0
TECTP,E,0,0,0,0,0.0,0,0.0,0.0
SR-A,E,0,0,0,0,0.0,0,0.0,0.0
LFC,B,0,0,0,0,0.0,0,0.0,0.0
PTH,S,0,0,0,0,0.0,0,0.0,0.0
FXP,S,0,0,0,0,0.0,0,0.0,0.0
BIT,E,0,0,0,0,0.0,0,0.0,0.0
WPCA=,T,0,0,0,0,0.0,0,0.0,0.0
CASH,E,0,0,0,0,0.0,0,0.0,0.0
PSCU,B,0,0,0,0,0.0,0,0.0,0.0
PCRX,E,0,0,0,0,0.0,0,0.0,0.0
QTR,E,0,0,0,0,0.0,0,0.0,0.0
HTOOW,T,0,0,0,0,0.0,0,0.0,0.0
STZ.B,T,0,0,0,0,0.0,0,0.0,0.0
WFC-A,E,0,0,0,0,0.0,0,0.0,0.0
ACB,E,0,0,0,0,0.0,0,0.0,0.0
ACGLO,T,0,0,0,0,0.0,0,0.0,0.0
BAC-L,S,0,0,0,0,0.0,0,0.0,0.0
ESE,S,0,0,0,0,0.0,0,0.0,0.0
CPSR,B,0,0,0,0,0.0,0,0.0,0.0
PEN,B,0,0,0,0,0.0,0,0.0,0.0
TFLT,E,0,0,0,0,0.0,0,0.0,0.0
TRND,T,0,0,0,0,0.0,0,0.0,0.0
HCDIP,E,0,0,0,0,0.0,0,0.0,0.0
EPZM,E,0,0,0,0,0.0,0,0.0,0.0
NUBD,T,0,0,0,0,0.0,0,0.0,0.0
ALGT,E,0,0,0,0,0.0,0,0.0,0.0
EWJ,S,0,0,0,0,0.0,0,0.0,0.0
FATBP,B,0,0,0,0,0.0,0,0.0,0.0
MLPB,S,0,0,0,0,0.0,0,0.0,0.0
SEB,B,0,0,0,0,0.0,0,0.0,0.0
VTIQW,E,0,0,0,0,0.0,0,0.0,0.0
SBEAU,T,0,0,0,0,0.0,0,0.0,0.0
COVAU,E,0,0,0,0,0.0,0,0.0,0.0
SYY,E,0,0,0,0,0.0,0,0.0,0.0
RWX,B,0,0,0,0,0.0,0,0.0,0.0
EGIS,B,0,0,0,0,0.0,0,0.0,0.0
MOR,S,0,0,0,0,0.0,0,0.0,0.0
VIA,B,0,0,0,0,0.0,0,0.0,0.0
ZBH,T,0,0,0,0,0.0,0,0.0,0.0
ORGNW,B,0,0,0,0,0.0,0,0.0,0.0
MFIN,B,0,0,0,0,0.0,0,0.0,0.0
ACII+,E,0,0,0,0,0.0,0,0.0,0.0
BLDEW,E,0,0,0,0,0.0,0,0.0,0.0
FDVV,T,0,0,0,0,0.0,0,0.0,0.0
EQD,T,0,0,0,0,0.0,0,0.0,0.0
HIGA+,T,0,0,0,0,0.0,0,0.0,0.0
MACK,E,0,0,0,0,0.0,0,0.0,0.0
ACWX,E,0,0,0,0,0.0,0,0.0,0.0
NOMD,E,0,0,0,0,0.0,0,0.0,0.0
HAWX,E,0,0,0,0,0.0,0,0.0,0.0
GLNG,E,0,0,0,0,0.0,0,0.0,0.0
FLQD,E,0,0,0,0,0.0,0,0.0,0.0
NRGX,S,0,0,0,0,0.0,0,0.0,0.0
PW-A,B,0,0,0,0,0.0,0,0.0,0.0
VVPR,B,0,0,0,0,0.0,0,0.0,0.0
CPRT,E,0,0,0,0,0.0,0,0.0,0.0
FSSI,S,0,0,0,0,0.0,0,0.0,0.0
POWRW,E,0,0,0,0,0.0,0,0.0,0.0
MIRO,E,0,0,0,0,0.0,0,0.0,0.0
PBI,B,0,0,0,0,0.0,0,0.0,0.0
GHC,B,0,0,0,0,0.0,0,0.0,0.0
MS-I,S,0,0,0,0,0.0,0,0.0,0.0
FTCI,E,0,0,0,0,0.0,0,0.0,0.0
CCB,T,0,0,0,0,0.0,0,0.0,0.0
DMRI,S,0,0,0,0,0.0,0,0.0,0.0
GSAQU,B,0,0,0,0,0.0,0,0.0,0.0
EWJV,B,0,0,0,0,0.0,0,0.0,0.0
SPLB,E,0,0,0,0,0.0,0,0.0,0.0
DISCB,E,0,0,0,0,0.0,0,0.0,0.0
EGRX,E,0,0,0,0,0.0,0,0.0,0.0
DLS,E,0,0,0,0,0.0,0,0.0,0.0
DSX-B,E,0,0,0,0,0.0,0,0.0,0.0
JRE,B,0,0,0,0,0.0,0,0.0,0.0
CHH,E,0,0,0,0,0.0,0,0.0,0.0
LGIH,S,0,0,0,0,0.0,0,0.0,0.0
WHF,S,0,0,0,0,0.0,0,0.0,0.0
BBSC,B,0,0,0,0,0.0,0,0.0,0.0
TUSA,S,0,0,0,0,0.0,0,0.0,0.0
GHYG,B,0,0,0,0,0.0,0,0.0,0.0
SRET,S,0,0,0,0,0.0,0,0.0,0.0
BCX,E,0,0,0,0,0.0,0,0.0,0.0
TUGC,T,0,0,0,0,0.0,0,0.0,0.0
NUAN,T,0,0,0,0,0.0,0,0.0,0.0
OFSSG,E,0,0,0,0,0.0,0,0.0,0.0
IMKTA,E,0,0,0,0,0.0,0,0.0,0.0
BBI,E,0,0,0,0,0.0,0,0.0,0.0
IBHA,E,0,0,0,0,0.0,0,0.0,0.0
ASPCW,E,0,0,0,0,0.0,0,0.0,0.0
GNPX,E,0,0,0,0,0.0,0,0.0,0.0
PSN,S,0,0,0,0,0.0,0,0.0,0.0
OCUP,E,0,0,0,0,0.0,0,0.0,0.0
SAIA,S,0,0,0,0,0.0,0,0.0,0.0
VAPO,S,0,0,0,0,0.0,0,0.0,0.0
POWRU,E,0,0,0,0,0.0,0,0.0,0.0
JBSS,T,0,0,0,0,0.0,0,0.0,0.0
BTEC,B,0,0,0,0,0.0,0,0.0,0.0
DNZ,B,0,0,0,0,0.0,0,0.0,0.0
SKYA,S,0,0,0,0,0.0,0,0.0,0.0
DSEY,E,0,0,0,0,0.0,0,0.0,0.0
MCMJ,S,0,0,0,0,0.0,0,0.0,0.0
GRBK,S,0,0,0,0,0.0,0,0.0,0.0
PSCT,T,0,0,0,0,0.0,0,0.0,0.0
CCNEP,B,0,0,0,0,0.0,0,0.0,0.0
SHEN,B,0,0,0,0,0.0,0,0.0,0.0
CNXN,E,0,0,0,0,0.0,0,0.0,0.0
EPAC,E,0,0,0,0,0.0,0,0.0,0.0
KRC,B,0,0,0,0,0.0,0,0.0,0.0
SPMV,T,0,0,0,0,0.0,0,0.0,0.0
CUBI-C,B,0,0,0,0,0.0,0,0.0,0.0
CORR,T,0,0,0,0,0.0,0,0.0,0.0
EAST,E,0,0,0,0,0.0,0,0.0,0.0
ABNB,E,0,0,0,0,0.0,0,0.0,0.0
IAGG,S,0,0,0,0,0.0,0,0.0,0.0
DGLY,S,0,0,0,0,0.0,0,0.0,0.0
IRS+,T,0,0,0,0,0.0,0,0.0,0.0
WDIV,S,0,0,0,0,0.0,0,0.0,0.0
PSTG,E,0,0,0,0,0.0,0,0.0,0.0
HUGE,S,0,0,0,0,0.0,0,0.0,0.0
HUGS,T,0,0,0,0,0.0,0,0.0,0.0
RBCN,B,0,0,0,0,0.0,0,0.0,0.0
INN-E,E,0,0,0,0,0.0,0,0.0,0.0
OTLY,B,0,0,0,0,0.0,0,0.0,0.0
MEOH,S,0,0,0,0,0.0,0,0.0,0.0
TOTL,E,0,0,0,0,0.0,0,0.0,0.0
YAC+,T,0,0,0,0,0.0,0,0.0,0.0
HFXI,E,0,0,0,0,0.0,0,0.0,0.0
OIL,S,0,0,0,0,0.0,0,0.0,0.0
DSKEW,S,0,0,0,0,0.0,0,0.0,0.0
KNG,B,0,0,0,0,0.0,0,0.0,0.0
GJS,S,0,0,0,0,0.0,0,0.0,0.0
BSKY,E,0,0,0,0,0.0,0,0.0,0.0
CHIH,S,0,0,0,0,0.0,0,0.0,0.0
MSVB,B,0,0,0,0,0.0,0,0.0,0.0
WRAC=,T,0,0,0,0,0.0,0,0.0,0.0
ALLE,T,0,0,0,0,0.0,0,0.0,0.0
IBCP,B,0,0,0,0,0.0,0,0.0,0.0
BDCX,T,0,0,0,0,0.0,0,0.0,0.0
LJAQU,S,0,0,0,0,0.0,0,0.0,0.0
EZM,E,0,0,0,0,0.0,0,0.0,0.0
RYAAY,B,0,0,0,0,0.0,0,0.0,0.0
FLCA,T,0,0,0,0,0.0,0,0.0,0.0
BY,B,0,0,0,0,0.0,0,0.0,0.0
BLCT,T,0,0,0,0,0.0,0,0.0,0.0
EWL,E,0,0,0,0,0.0,0,0.0,0.0
GECCM,S,0,0,0,0,0.0,0,0.0,0.0
MNPR,S,0,0,0,0,0.0,0,0.0,0.0
BEEMW,T,0,0,0,0,0.0,0,0.0,0.0
PVH,E,0,0,0,0,0.0,0,0.0,0.0
NOK,E,0,0,0,0,0.0,0,0.0,0.0
ENIA,B,0,0,0,0,0.0,0,0.0,0.0
MFM,T,0,0,0,0,0.0,0,0.0,0.0
TWNT+,B,0,0,0,0,0.0,0,0.0,0.0
RORO,S,0,0,0,0,0.0,0,0.0,0.0
LMB,B,0,0,0,0,0.0,0,0.0,0.0
PRTK,E,0,0,0,0,0.0,0,0.0,0.0
GBRG,T,0,0,0,0,0.0,0,0.0,0.0
BAC-P,B,0,0,0,0,0.0,0,0.0,0.0
BNS,T,0,0,0,0,0.0,0,0.0,0.0
PLAG,T,0,0,0,0,0.0,0,0.0,0.0
RBBN,B,0,0,0,0,0.0,0,0.0,0.0
GSSC,S,0,0,0,0,0.0,0,0.0,0.0
IVRA,E,0,0,0,0,0.0,0,0.0,0.0
LEE,S,0,0,0,0,0.0,0,0.0,0.0
GAINN,T,0,0,0,0,0.0,0,0.0,0.0
CXE,T,0,0,0,0,0.0,0,0.0,0.0
SNMP,B,0,0,0,0,0.0,0,0.0,0.0
CDZIP,T,0,0,0,0,0.0,0,0.0,0.0
FOXF,E,0,0,0,0,0.0,0,0.0,0.0
ROVRW,T,0,0,0,0,0.0,0,0.0,0.0
RCHGU,T,0,0,0,0,0.0,0,0.0,0.0
PNFPP,B,0,0,0,0,0.0,0,0.0,0.0
MMIN,E,0,0,0,0,0.0,0,0.0,0.0
SMMU,E,0,0,0,0,0.0,0,0.0,0.0
PRN,E,0,0,0,0,0.0,0,0.0,0.0
DEO,S,0,0,0,0,0.0,0,0.0,0.0
ROAD,T,0,0,0,0,0.0,0,0.0,0.0
MBIN,T,0,0,0,0,0.0,0,0.0,0.0
MCAF,E,0,0,0,0,0.0,0,0.0,0.0
HEWG,B,0,0,0,0,0.0,0,0.0,0.0
VHAQ^,S,0,0,0,0,0.0,0,0.0,0.0
BCDA,T,0,0,0,0,0.0,0,0.0,0.0
FLDM,B,0,0,0,0,0.0,0,0.0,0.0
GERM,T,0,0,0,0,0.0,0,0.0,0.0
BAP,T,0,0,0,0,0.0,0,0.0,0.0
TVC,T,0,0,0,0,0.0,0,0.0,0.0
FRXB=,S,0,0,0,0,0.0,0,0.0,0.0
CCAIU,T,0,0,0,0,0.0,0,0.0,0.0
DNLI,S,0,0,0,0,0.0,0,0.0,0.0
JUGGW,B,0,0,0,0,0.0,0,0.0,0.0
FXU,B,0,0,0,0,0.0,0,0.0,0.0
ATCO-D,B,0,0,0,0,0.0,0,0.0,0.0
EAGG,E,0,0,0,0,0.0,0,0.0,0.0
DEED,S,0,0,0,0,0.0,0,0.0,0.0
RBB,S,0,0,0,0,0.0,0,0.0,0.0
DMRE,T,0,0,0,0,0.0,0,0.0,0.0
PFGC,E,0,0,0,0,0.0,0,0.0,0.0
LIN,S,0,0,0,0,0.0,0,0.0,0.0
RSSS,B,0,0,0,0,0.0,0,0.0,0.0
WK,S,0,0,0,0,0.0,0,0.0,0.0
IJR,E,0,0,0,0,0.0,0,0.0,0.0
VGSH,S,0,0,0,0,0.0,0,0.0,0.0
QRMI,E,0,0,0,0,0.0,0,0.0,0.0
AMHC,E,0,0,0,0,0.0,0,0.0,0.0
INVZW,B,0,0,0,0,0.0,0,0.0,0.0
SGU,S,0,0,0,0,0.0,0,0.0,0.0
BFLY+,S,0,0,0,0,0.0,0,0.0,0.0
ACTV,S,0,0,0,0,0.0,0,0.0,0.0
FANH,S,0,0,0,0,0.0,0,0.0,0.0
INTZ,T,0,0,0,0,0.0,0,0.0,0.0
JBGS,B,0,0,0,0,0.0,0,0.0,0.0
ALCO,S,0,0,0,0,0.0,0,0.0,0.0
NVEE,E,0,0,0,0,0.0,0,0.0,0.0
EUFX,S,0,0,0,0,0.0,0,0.0,0.0
GTN.A,E,0,0,0,0,0.0,0,0.0,0.0
VTIQ,S,0,0,0,0,0.0,0,0.0,0.0
SDIV,E,0,0,0,0,0.0,0,0.0,0.0
ASG,S,0,0,0,0,0.0,0,0.0,0.0
ALL-B,B,0,0,0,0,0.0,0,0.0,0.0
JELD,E,0,0,0,0,0.0,0,0.0,0.0
RYJ,S,0,0,0,0,0.0,0,0.0,0.0
KIII,S,0,0,0,0,0.0,0,0.0,0.0
NXC,B,0,0,0,0,0.0,0,0.0,0.0
SJW,B,0,0,0,0,0.0,0,0.0,0.0
TWNI+,S,0,0,0,0,0.0,0,0.0,0.0
AENZ,B,0,0,0,0,0.0,0,0.0,0.0
PHO,E,0,0,0,0,0.0,0,0.0,0.0
CASS,S,0,0,0,0,0.0,0,0.0,0.0
JUGGU,B,0,0,0,0,0.0,0,0.0,0.0
FWRD,S,0,0,0,0,0.0,0,0.0,0.0
COWZ,T,0,0,0,0,0.0,0,0.0,0.0
MMT,E,0,0,0,0,0.0,0,0.0,0.0
ECPG,B,0,0,0,0,0.0,0,0.0,0.0
EMXF,B,0,0,0,0,0.0,0,0.0,0.0
ORRF,E,0,0,0,0,0.0,0,0.0,0.0
IAS,S,0,0,0,0,0.0,0,0.0,0.0
COF-H,B,0,0,0,0,0.0,0,0.0,0.0
TW,T,0,0,0,0,0.0,0,0.0,0.0
TEF,T,0,0,0,0,0.0,0,0.0,0.0
USML,B,0,0,0,0,0.0,0,0.0,0.0
LIII=,T,0,0,0,0,0.0,0,0.0,0.0
UGCE,T,0,0,0,0,0.0,0,0.0,0.0
BFLY+,E,0,0,0,0,0.0,0,0.0,0.0
CYTO,B,0,0,0,0,0.0,0,0.0,0.0
AMHC,S,0,0,0,0,0.0,0,0.0,0.0
FIHD,B,0,0,0,0,0.0,0,0.0,0.0
SGU,E,0,0,0,0,0.0,0,0.0,0.0
ACTV,E,0,0,0,0,0.0,0,0.0,0.0
FANH,E,0,0,0,0,0.0,0,0.0,0.0
QRMI,S,0,0,0,0,0.0,0,0.0,0.0
CANE,T,0,0,0,0,0.0,0,0.0,0.0
CIR,T,0,0,0,0,0.0,0,0.0,0.0
DRIP,E,0,0,0,0,0.0,0,0.0,0.0
WLDN,B,0,0,0,0,0.0,0,0.0,0.0
WK,E,0,0,0,0,0.0,0,0.0,0.0
VGSH,E,0,0,0,0,0.0,0,0.0,0.0
CHAQ=,B,0,0,0,0,0.0,0,0.0,0.0
LIN,E,0,0,0,0,0.0,0,0.0,0.0
PFFD,T,0,0,0,0,0.0,0,0.0,0.0
SBII=,B,0,0,0,0,0.0,0,0.0,0.0
PFGC,S,0,0,0,0,0.0,0,0.0,0.0
ISWN,B,0,0,0,0,0.0,0,0.0,0.0
SPSB,B,0,0,0,0,0.0,0,0.0,0.0
SMIH,B,0,0,0,0,0.0,0,0.0,0.0
RBB,E,0,0,0,0,0.0,0,0.0,0.0
DEED,E,0,0,0,0,0.0,0,0.0,0.0
GAZ,T,0,0,0,0,0.0,0,0.0,0.0
TBK,B,0,0,0,0,0.0,0,0.0,0.0
DNLI,E,0,0,0,0,0.0,0,0.0,0.0
LEA,B,0,0,0,0,0.0,0,0.0,0.0
SUM,T,0,0,0,0,0.0,0,0.0,0.0
EAGG,S,0,0,0,0,0.0,0,0.0,0.0
BIP,B,0,0,0,0,0.0,0,0.0,0.0
FRXB=,E,0,0,0,0,0.0,0,0.0,0.0
ITCB,T,0,0,0,0,0.0,0,0.0,0.0
GLAQ,T,0,0,0,0,0.0,0,0.0,0.0
VHAQ^,E,0,0,0,0,0.0,0,0.0,0.0
MCAF,S,0,0,0,0,0.0,0,0.0,0.0
XMTR,T,0,0,0,0,0.0,0,0.0,0.0
REVH,B,0,0,0,0,0.0,0,0.0,0.0
CCD,T,0,0,0,0,0.0,0,0.0,0.0
DEO,E,0,0,0,0,0.0,0,0.0,0.0
PRN,S,0,0,0,0,0.0,0,0.0,0.0
MMIN,S,0,0,0,0,0.0,0,0.0,0.0
SMMU,S,0,0,0,0,0.0,0,0.0,0.0
NXU+,B,0,0,0,0,0.0,0,0.0,0.0
PIAI+,B,0,0,0,0,0.0,0,0.0,0.0
ATFV,B,0,0,0,0,0.0,0,0.0,0.0
IAS,E,0,0,0,0,0.0,0,0.0,0.0
ORRF,S,0,0,0,0,0.0,0,0.0,0.0
YCBD,B,0,0,0,0,0.0,0,0.0,0.0
RPAR,T,0,0,0,0,0.0,0,0.0,0.0
FCAX,B,0,0,0,0,0.0,0,0.0,0.0
SVVC,B,0,0,0,0,0.0,0,0.0,0.0
NEON,T,0,0,0,0,0.0,0,0.0,0.0
OPT,T,0,0,0,0,0.0,0,0.0,0.0
EET,B,0,0,0,0,0.0,0,0.0,0.0
PZC,B,0,0,0,0,0.0,0,0.0,0.0
FWRD,E,0,0,0,0,0.0,0,0.0,0.0
PFN,E,0,0,0,0,0.0,0,0.0,0.0
CASS,E,0,0,0,0,0.0,0,0.0,0.0
MRM,E,0,0,0,0,0.0,0,0.0,0.0
PHO,S,0,0,0,0,0.0,0,0.0,0.0
TWNI+,E,0,0,0,0,0.0,0,0.0,0.0
KOIN,B,0,0,0,0,0.0,0,0.0,0.0
RYJ,E,0,0,0,0,0.0,0,0.0,0.0
KIII,E,0,0,0,0,0.0,0,0.0,0.0
TTD,E,0,0,0,0,0.0,0,0.0,0.0
JELD,S,0,0,0,0,0.0,0,0.0,0.0
SDIV,S,0,0,0,0,0.0,0,0.0,0.0
ASG,E,0,0,0,0,0.0,0,0.0,0.0
EUFX,E,0,0,0,0,0.0,0,0.0,0.0
GTN.A,S,0,0,0,0,0.0,0,0.0,0.0
VTIQ,E,0,0,0,0,0.0,0,0.0,0.0
ALCO,E,0,0,0,0,0.0,0,0.0,0.0
PDP,T,0,0,0,0,0.0,0,0.0,0.0
CYBE,T,0,0,0,0,0.0,0,0.0,0.0
NVEE,S,0,0,0,0,0.0,0,0.0,0.0
FACT,T,0,0,0,0,0.0,0,0.0,0.0
CIM,T,0,0,0,0,0.0,0,0.0,0.0
EDTX,T,0,0,0,0,0.0,0,0.0,0.0
PCG-D,B,0,0,0,0,0.0,0,0.0,0.0
ITGR,T,0,0,0,0,0.0,0,0.0,0.0
CHIH,E,0,0,0,0,0.0,0,0.0,0.0
ABEV,E,0,0,0,0,0.0,0,0.0,0.0
CWEN,B,0,0,0,0,0.0,0,0.0,0.0
LJAQU,E,0,0,0,0,0.0,0,0.0,0.0
EZM,S,0,0,0,0,0.0,0,0.0,0.0
CNK,E,0,0,0,0,0.0,0,0.0,0.0
FORD,E,0,0,0,0,0.0,0,0.0,0.0
BSKY,S,0,0,0,0,0.0,0,0.0,0.0
