symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CA,S,0,0,0,0,0.0,0,0.0,0.0
MEOH,E,0,0,0,0,0.0,0,0.0,0.0
TOTL,S,0,0,0,0,0.0,0,0.0,0.0
MLECW,T,0,0,0,0,0.0,0,0.0,0.0
JNEU,S,0,0,0,0,0.0,0,0.0,0.0
MORN,B,0,0,0,0,0.0,0,0.0,0.0
AACIW,S,0,0,0,0,0.0,0,0.0,0.0
INN-E,S,0,0,0,0,0.0,0,0.0,0.0
DGLY,E,0,0,0,0,0.0,0,0.0,0.0
WDIV,E,0,0,0,0,0.0,0,0.0,0.0
GHM,B,0,0,0,0,0.0,0,0.0,0.0
HUGE,E,0,0,0,0,0.0,0,0.0,0.0
EAST,S,0,0,0,0,0.0,0,0.0,0.0
IAGG,E,0,0,0,0,0.0,0,0.0,0.0
CTV+,T,0,0,0,0,0.0,0,0.0,0.0
EQBK,B,0,0,0,0,0.0,0,0.0,0.0
PJFG,T,0,0,0,0,0.0,0,0.0,0.0
ZPTAW,T,0,0,0,0,0.0,0,0.0,0.0
DUSA,B,0,0,0,0,0.0,0,0.0,0.0
BBLU,E,0,0,0,0,0.0,0,0.0,0.0
CNXN,S,0,0,0,0,0.0,0,0.0,0.0
EPAC,S,0,0,0,0,0.0,0,0.0,0.0
GDEVW,B,0,0,0,0,0.0,0,0.0,0.0
EQS,B,0,0,0,0,0.0,0,0.0,0.0
FOXF,S,0,0,0,0,0.0,0,0.0,0.0
ANG-A,T,0,0,0,0,0.0,0,0.0,0.0
AZEK,T,0,0,0,0,0.0,0,0.0,0.0
WLGS,B,0,0,0,0,0.0,0,0.0,0.0
ATHA,B,0,0,0,0,0.0,0,0.0,0.0
DYCQ,E,0,0,0,0,0.0,0,0.0,0.0
LEE,E,0,0,0,0,0.0,0,0.0,0.0
GSSC,E,0,0,0,0,0.0,0,0.0,0.0
IVRA,S,0,0,0,0,0.0,0,0.0,0.0
ICL,T,0,0,0,0,0.0,0,0.0,0.0
MEM,E,0,0,0,0,0.0,0,0.0,0.0
PJAN,B,0,0,0,0,0.0,0,0.0,0.0
QQQY,E,0,0,0,0,0.0,0,0.0,0.0
CTV,T,0,0,0,0,0.0,0,0.0,0.0
BWSN,T,0,0,0,0,0.0,0,0.0,0.0
RORO,E,0,0,0,0,0.0,0,0.0,0.0
BMRA,T,0,0,0,0,0.0,0,0.0,0.0
ZVSA,T,0,0,0,0,0.0,0,0.0,0.0
COEP,T,0,0,0,0,0.0,0,0.0,0.0
FINE,B,0,0,0,0,0.0,0,0.0,0.0
PVH,S,0,0,0,0,0.0,0,0.0,0.0
FFLS,S,0,0,0,0,0.0,0,0.0,0.0
JZ,B,0,0,0,0,0.0,0,0.0,0.0
DMAT,B,0,0,0,0,0.0,0,0.0,0.0
FAB,B,0,0,0,0,0.0,0,0.0,0.0
BNRE,E,0,0,0,0,0.0,0,0.0,0.0
IJUN,S,0,0,0,0,0.0,0,0.0,0.0
MNPR,E,0,0,0,0,0.0,0,0.0,0.0
OCFC,T,0,0,0,0,0.0,0,0.0,0.0
SLRN,B,0,0,0,0,0.0,0,0.0,0.0
LUXHP,S,0,0,0,0,0.0,0,0.0,0.0
ULTA,T,0,0,0,0,0.0,0,0.0,0.0
GECCM,E,0,0,0,0,0.0,0,0.0,0.0
RSBT,E,0,0,0,0,0.0,0,0.0,0.0
GLOP-C,B,0,0,0,0,0.0,0,0.0,0.0
HUGE,T,0,0,0,0,0.0,0,0.0,0.0
DGLY,T,0,0,0,0,0.0,0,0.0,0.0
IRS+,S,0,0,0,0,0.0,0,0.0,0.0
WDIV,T,0,0,0,0,0.0,0,0.0,0.0
IAGG,T,0,0,0,0,0.0,0,0.0,0.0
CTV+,E,0,0,0,0,0.0,0,0.0,0.0
PJFG,E,0,0,0,0,0.0,0,0.0,0.0
ZPTAW,E,0,0,0,0,0.0,0,0.0,0.0
SPMV,S,0,0,0,0,0.0,0,0.0,0.0
WRNT,B,0,0,0,0,0.0,0,0.0,0.0
CDRO,S,0,0,0,0,0.0,0,0.0,0.0
XYLO,S,0,0,0,0,0.0,0,0.0,0.0
WUGI,B,0,0,0,0,0.0,0,0.0,0.0
GV,T,0,0,0,0,0.0,0,0.0,0.0
BBLU,T,0,0,0,0,0.0,0,0.0,0.0
RS,B,0,0,0,0,0.0,0,0.0,0.0
PSCT,S,0,0,0,0,0.0,0,0.0,0.0
DBJP,B,0,0,0,0,0.0,0,0.0,0.0
CIM,E,0,0,0,0,0.0,0,0.0,0.0
FLCA,S,0,0,0,0,0.0,0,0.0,0.0
XNOV,T,0,0,0,0,0.0,0,0.0,0.0
ITGR,E,0,0,0,0,0.0,0,0.0,0.0
BDCX,S,0,0,0,0,0.0,0,0.0,0.0
ALLE,S,0,0,0,0,0.0,0,0.0,0.0
GJS,T,0,0,0,0,0.0,0,0.0,0.0
SPC,T,0,0,0,0,0.0,0,0.0,0.0
FORD,T,0,0,0,0,0.0,0,0.0,0.0
MEOH,T,0,0,0,0,0.0,0,0.0,0.0
MLECW,E,0,0,0,0,0.0,0,0.0,0.0
BOCNW,B,0,0,0,0,0.0,0,0.0,0.0
BMRA,E,0,0,0,0,0.0,0,0.0,0.0
RORO,T,0,0,0,0,0.0,0,0.0,0.0
ZVSA,E,0,0,0,0,0.0,0,0.0,0.0
COEP,E,0,0,0,0,0.0,0,0.0,0.0
MFM,S,0,0,0,0,0.0,0,0.0,0.0
SSTI,B,0,0,0,0,0.0,0,0.0,0.0
BNRE,T,0,0,0,0,0.0,0,0.0,0.0
MNPR,T,0,0,0,0,0.0,0,0.0,0.0
OCFC,E,0,0,0,0,0.0,0,0.0,0.0
GECCM,T,0,0,0,0,0.0,0,0.0,0.0
RSBT,T,0,0,0,0,0.0,0,0.0,0.0
ULTA,E,0,0,0,0,0.0,0,0.0,0.0
WAFDP,B,0,0,0,0,0.0,0,0.0,0.0
CDZIP,S,0,0,0,0,0.0,0,0.0,0.0
CXE,S,0,0,0,0,0.0,0,0.0,0.0
GAINN,S,0,0,0,0,0.0,0,0.0,0.0
GB+,B,0,0,0,0,0.0,0,0.0,0.0
YEAR,B,0,0,0,0,0.0,0,0.0,0.0
ANG-A,E,0,0,0,0,0.0,0,0.0,0.0
AZEK,E,0,0,0,0,0.0,0,0.0,0.0
LEE,T,0,0,0,0,0.0,0,0.0,0.0
GSSC,T,0,0,0,0,0.0,0,0.0,0.0
OR,E,0,0,0,0,0.0,0,0.0,0.0
PLAG,S,0,0,0,0,0.0,0,0.0,0.0
DYCQ,T,0,0,0,0,0.0,0,0.0,0.0
MYPSW,B,0,0,0,0,0.0,0,0.0,0.0
TMFX,B,0,0,0,0,0.0,0,0.0,0.0
ICL,E,0,0,0,0,0.0,0,0.0,0.0
MEM,T,0,0,0,0,0.0,0,0.0,0.0
CHGG,E,0,0,0,0,0.0,0,0.0,0.0
BWSN,E,0,0,0,0,0.0,0,0.0,0.0
CTV,E,0,0,0,0,0.0,0,0.0,0.0
INBS,S,0,0,0,0,0.0,0,0.0,0.0
SXI,S,0,0,0,0,0.0,0,0.0,0.0
JHID,T,0,0,0,0,0.0,0,0.0,0.0
SUM,E,0,0,0,0,0.0,0,0.0,0.0
TIVC,E,0,0,0,0,0.0,0,0.0,0.0
DSL,E,0,0,0,0,0.0,0,0.0,0.0
BEPC,S,0,0,0,0,0.0,0,0.0,0.0
CZAR,T,0,0,0,0,0.0,0,0.0,0.0
TVC,S,0,0,0,0,0.0,0,0.0,0.0
BAP,S,0,0,0,0,0.0,0,0.0,0.0
GERM,S,0,0,0,0,0.0,0,0.0,0.0
CWD,T,0,0,0,0,0.0,0,0.0,0.0
QSG,E,0,0,0,0,0.0,0,0.0,0.0
CCD,E,0,0,0,0,0.0,0,0.0,0.0
HLXB,E,0,0,0,0,0.0,0,0.0,0.0
XMTR,E,0,0,0,0,0.0,0,0.0,0.0
MBIN,S,0,0,0,0,0.0,0,0.0,0.0
JEPQ,E,0,0,0,0,0.0,0,0.0,0.0
LIPO,E,0,0,0,0,0.0,0,0.0,0.0
DYNI,E,0,0,0,0,0.0,0,0.0,0.0
TFINP,T,0,0,0,0,0.0,0,0.0,0.0
SAGP,E,0,0,0,0,0.0,0,0.0,0.0
LOCO,E,0,0,0,0,0.0,0,0.0,0.0
INTZ,S,0,0,0,0,0.0,0,0.0,0.0
FANH,T,0,0,0,0,0.0,0,0.0,0.0
BFLY+,T,0,0,0,0,0.0,0,0.0,0.0
ASEA,B,0,0,0,0,0.0,0,0.0,0.0
EPRX,S,0,0,0,0,0.0,0,0.0,0.0
BCAL,T,0,0,0,0,0.0,0,0.0,0.0
PSX,E,0,0,0,0,0.0,0,0.0,0.0
RNRG,B,0,0,0,0,0.0,0,0.0,0.0
SATO,S,0,0,0,0,0.0,0,0.0,0.0
LPTX,S,0,0,0,0,0.0,0,0.0,0.0
VGSH,T,0,0,0,0,0.0,0,0.0,0.0
WK,T,0,0,0,0,0.0,0,0.0,0.0
BLUA=,B,0,0,0,0,0.0,0,0.0,0.0
BIOX,B,0,0,0,0,0.0,0,0.0,0.0
PFFD,E,0,0,0,0,0.0,0,0.0,0.0
LIN,T,0,0,0,0,0.0,0,0.0,0.0
METD,B,0,0,0,0,0.0,0,0.0,0.0
RBB,T,0,0,0,0,0.0,0,0.0,0.0
DEED,T,0,0,0,0,0.0,0,0.0,0.0
ESGL,T,0,0,0,0,0.0,0,0.0,0.0
MNTX,E,0,0,0,0,0.0,0,0.0,0.0
AGOX,B,0,0,0,0,0.0,0,0.0,0.0
CASS,T,0,0,0,0,0.0,0,0.0,0.0
MRM,T,0,0,0,0,0.0,0,0.0,0.0
TTD,T,0,0,0,0,0.0,0,0.0,0.0
PIT,T,0,0,0,0,0.0,0,0.0,0.0
DPCS,S,0,0,0,0,0.0,0,0.0,0.0
SDOW,E,0,0,0,0,0.0,0,0.0,0.0
SVMHW,E,0,0,0,0,0.0,0,0.0,0.0
UPC,E,0,0,0,0,0.0,0,0.0,0.0
ALCO,T,0,0,0,0,0.0,0,0.0,0.0
PDP,E,0,0,0,0,0.0,0,0.0,0.0
DFSD,T,0,0,0,0,0.0,0,0.0,0.0
TW,S,0,0,0,0,0.0,0,0.0,0.0
CRMLW,S,0,0,0,0,0.0,0,0.0,0.0
OXLCN,E,0,0,0,0,0.0,0,0.0,0.0
RPAR,E,0,0,0,0,0.0,0,0.0,0.0
WTI,E,0,0,0,0,0.0,0,0.0,0.0
IAS,T,0,0,0,0,0.0,0,0.0,0.0
NEON,E,0,0,0,0,0.0,0,0.0,0.0
SEPW,B,0,0,0,0,0.0,0,0.0,0.0
DAY,S,0,0,0,0,0.0,0,0.0,0.0
OPT,E,0,0,0,0,0.0,0,0.0,0.0
PFGC,T,0,0,0,0,0.0,0,0.0,0.0
GIII,B,0,0,0,0,0.0,0,0.0,0.0
LPTX,E,0,0,0,0,0.0,0,0.0,0.0
MRIN,B,0,0,0,0,0.0,0,0.0,0.0
SATO,E,0,0,0,0,0.0,0,0.0,0.0
QRMI,T,0,0,0,0,0.0,0,0.0,0.0
HUDI,S,0,0,0,0,0.0,0,0.0,0.0
EPRX,E,0,0,0,0,0.0,0,0.0,0.0
LOCO,S,0,0,0,0,0.0,0,0.0,0.0
SAGP,S,0,0,0,0,0.0,0,0.0,0.0
INTZ,E,0,0,0,0,0.0,0,0.0,0.0
SHOC,T,0,0,0,0,0.0,0,0.0,0.0
MMIN,T,0,0,0,0,0.0,0,0.0,0.0
SMMU,T,0,0,0,0,0.0,0,0.0,0.0
DYNI,S,0,0,0,0,0.0,0,0.0,0.0
SPI,B,0,0,0,0,0.0,0,0.0,0.0
PDYN,S,0,0,0,0,0.0,0,0.0,0.0
LIPO,S,0,0,0,0,0.0,0,0.0,0.0
PRN,T,0,0,0,0,0.0,0,0.0,0.0
MBIN,E,0,0,0,0,0.0,0,0.0,0.0
ROAD,E,0,0,0,0,0.0,0,0.0,0.0
CCD,S,0,0,0,0,0.0,0,0.0,0.0
HLXB,S,0,0,0,0,0.0,0,0.0,0.0
TVC,E,0,0,0,0,0.0,0,0.0,0.0
BAP,E,0,0,0,0,0.0,0,0.0,0.0
BCDA,E,0,0,0,0,0.0,0,0.0,0.0
FLJJ,T,0,0,0,0,0.0,0,0.0,0.0
GERM,E,0,0,0,0,0.0,0,0.0,0.0
SUM,S,0,0,0,0,0.0,0,0.0,0.0
TIVC,S,0,0,0,0,0.0,0,0.0,0.0
BEPC,E,0,0,0,0,0.0,0,0.0,0.0
OPT,S,0,0,0,0,0.0,0,0.0,0.0
COWZ,E,0,0,0,0,0.0,0,0.0,0.0
DAY,E,0,0,0,0,0.0,0,0.0,0.0
PSMJ,B,0,0,0,0,0.0,0,0.0,0.0
NEON,S,0,0,0,0,0.0,0,0.0,0.0
RPAR,S,0,0,0,0,0.0,0,0.0,0.0
ORRF,T,0,0,0,0,0.0,0,0.0,0.0
TW,E,0,0,0,0,0.0,0,0.0,0.0
CRMLW,E,0,0,0,0,0.0,0,0.0,0.0
ESCA,B,0,0,0,0,0.0,0,0.0,0.0
TEF,E,0,0,0,0,0.0,0,0.0,0.0
JKHY,B,0,0,0,0,0.0,0,0.0,0.0
ZTAX,T,0,0,0,0,0.0,0,0.0,0.0
CGBL,T,0,0,0,0,0.0,0,0.0,0.0
NVEE,T,0,0,0,0,0.0,0,0.0,0.0
SVMHW,S,0,0,0,0,0.0,0,0.0,0.0
PDP,S,0,0,0,0,0.0,0,0.0,0.0
ECXWW,T,0,0,0,0,0.0,0,0.0,0.0
UPC,S,0,0,0,0,0.0,0,0.0,0.0
JQC,E,0,0,0,0,0.0,0,0.0,0.0
LILA,B,0,0,0,0,0.0,0,0.0,0.0
GTN.A,T,0,0,0,0,0.0,0,0.0,0.0
XLU,E,0,0,0,0,0.0,0,0.0,0.0
DPCS,E,0,0,0,0,0.0,0,0.0,0.0
SDIV,T,0,0,0,0,0.0,0,0.0,0.0
JELD,T,0,0,0,0,0.0,0,0.0,0.0
JWN,B,0,0,0,0,0.0,0,0.0,0.0
OCEAW,T,0,0,0,0,0.0,0,0.0,0.0
INN-E,T,0,0,0,0,0.0,0,0.0,0.0
AACIW,T,0,0,0,0,0.0,0,0.0,0.0
JNEU,T,0,0,0,0,0.0,0,0.0,0.0
MLECW,S,0,0,0,0,0.0,0,0.0,0.0
CA,T,0,0,0,0,0.0,0,0.0,0.0
TOTL,T,0,0,0,0,0.0,0,0.0,0.0
HFXI,T,0,0,0,0,0.0,0,0.0,0.0
BDCX,E,0,0,0,0,0.0,0,0.0,0.0
EZM,T,0,0,0,0,0.0,0,0.0,0.0
INSM,S,0,0,0,0,0.0,0,0.0,0.0
ITGR,S,0,0,0,0,0.0,0,0.0,0.0
ADRT=,T,0,0,0,0,0.0,0,0.0,0.0
FLCA,E,0,0,0,0,0.0,0,0.0,0.0
PSCT,E,0,0,0,0,0.0,0,0.0,0.0
QJUN,B,0,0,0,0,0.0,0,0.0,0.0
FRES,B,0,0,0,0,0.0,0,0.0,0.0
CNXN,T,0,0,0,0,0.0,0,0.0,0.0
EPAC,T,0,0,0,0,0.0,0,0.0,0.0
EPI,E,0,0,0,0,0.0,0,0.0,0.0
IRT,B,0,0,0,0,0.0,0,0.0,0.0
CDRO,E,0,0,0,0,0.0,0,0.0,0.0
XYLO,E,0,0,0,0,0.0,0,0.0,0.0
PCTTU,B,0,0,0,0,0.0,0,0.0,0.0
DIG,E,0,0,0,0,0.0,0,0.0,0.0
PJFG,S,0,0,0,0,0.0,0,0.0,0.0
ZPTAW,S,0,0,0,0,0.0,0,0.0,0.0
SPMV,E,0,0,0,0,0.0,0,0.0,0.0
AENTW,B,0,0,0,0,0.0,0,0.0,0.0
CTV+,S,0,0,0,0,0.0,0,0.0,0.0
EAST,T,0,0,0,0,0.0,0,0.0,0.0
ABNB,T,0,0,0,0,0.0,0,0.0,0.0
IRS+,E,0,0,0,0,0.0,0,0.0,0.0
IVCA,E,0,0,0,0,0.0,0,0.0,0.0
CTV,S,0,0,0,0,0.0,0,0.0,0.0
MAYP,B,0,0,0,0,0.0,0,0.0,0.0
BWSN,S,0,0,0,0,0.0,0,0.0,0.0
INBS,E,0,0,0,0,0.0,0,0.0,0.0
SXI,E,0,0,0,0,0.0,0,0.0,0.0
BEST,E,0,0,0,0,0.0,0,0.0,0.0
FNB,E,0,0,0,0,0.0,0,0.0,0.0
CUK,E,0,0,0,0,0.0,0,0.0,0.0
BNS,E,0,0,0,0,0.0,0,0.0,0.0
IVRA,T,0,0,0,0,0.0,0,0.0,0.0
OR,S,0,0,0,0,0.0,0,0.0,0.0
NWLI,B,0,0,0,0,0.0,0,0.0,0.0
PLAG,E,0,0,0,0,0.0,0,0.0,0.0
GAINN,E,0,0,0,0,0.0,0,0.0,0.0
ANG-A,S,0,0,0,0,0.0,0,0.0,0.0
FOXF,T,0,0,0,0,0.0,0,0.0,0.0
CXE,E,0,0,0,0,0.0,0,0.0,0.0
HOLX,E,0,0,0,0,0.0,0,0.0,0.0
OALC,T,0,0,0,0,0.0,0,0.0,0.0
CDZIP,E,0,0,0,0,0.0,0,0.0,0.0
EWL,T,0,0,0,0,0.0,0,0.0,0.0
LUXHP,T,0,0,0,0,0.0,0,0.0,0.0
MD,B,0,0,0,0,0.0,0,0.0,0.0
OCFC,S,0,0,0,0,0.0,0,0.0,0.0
KARS,B,0,0,0,0,0.0,0,0.0,0.0
ERAS,B,0,0,0,0,0.0,0,0.0,0.0
IJUN,T,0,0,0,0,0.0,0,0.0,0.0
FFLS,T,0,0,0,0,0.0,0,0.0,0.0
MFM,E,0,0,0,0,0.0,0,0.0,0.0
COEP,S,0,0,0,0,0.0,0,0.0,0.0
BMRA,S,0,0,0,0,0.0,0,0.0,0.0
NWTNW,S,0,0,0,0,0.0,0,0.0,0.0
HYZNW,B,0,0,0,0,0.0,0,0.0,0.0
SIHY,T,0,0,0,0,0.0,0,0.0,0.0
IBDY,S,0,0,0,0,0.0,0,0.0,0.0
MKC,S,0,0,0,0,0.0,0,0.0,0.0
CNET,E,0,0,0,0,0.0,0,0.0,0.0
CCB,E,0,0,0,0,0.0,0,0.0,0.0
FTCI,T,0,0,0,0,0.0,0,0.0,0.0
DCBO,B,0,0,0,0,0.0,0,0.0,0.0
PSFE+,B,0,0,0,0,0.0,0,0.0,0.0
SAUG,S,0,0,0,0,0.0,0,0.0,0.0
EGRX,T,0,0,0,0,0.0,0,0.0,0.0
SPLB,T,0,0,0,0,0.0,0,0.0,0.0
MAMO,S,0,0,0,0,0.0,0,0.0,0.0
ALCY,E,0,0,0,0,0.0,0,0.0,0.0
DLS,T,0,0,0,0,0.0,0,0.0,0.0
NAMS,T,0,0,0,0,0.0,0,0.0,0.0
ZBH,E,0,0,0,0,0.0,0,0.0,0.0
BLDEW,T,0,0,0,0,0.0,0,0.0,0.0
FDVV,E,0,0,0,0,0.0,0,0.0,0.0
HVT,S,0,0,0,0,0.0,0,0.0,0.0
ACWX,T,0,0,0,0,0.0,0,0.0,0.0
CDROW,B,0,0,0,0,0.0,0,0.0,0.0
LITM,E,0,0,0,0,0.0,0,0.0,0.0
ZOOZ,E,0,0,0,0,0.0,0,0.0,0.0
GLNG,T,0,0,0,0,0.0,0,0.0,0.0
BGB,E,0,0,0,0,0.0,0,0.0,0.0
HAWX,T,0,0,0,0,0.0,0,0.0,0.0
JAMF,B,0,0,0,0,0.0,0,0.0,0.0
DJCO,B,0,0,0,0,0.0,0,0.0,0.0
TMET,E,0,0,0,0,0.0,0,0.0,0.0
VERX,B,0,0,0,0,0.0,0,0.0,0.0
IMKTA,T,0,0,0,0,0.0,0,0.0,0.0
EQLS,S,0,0,0,0,0.0,0,0.0,0.0
LCUT,E,0,0,0,0,0.0,0,0.0,0.0
VBIV,E,0,0,0,0,0.0,0,0.0,0.0
FLGV,S,0,0,0,0,0.0,0,0.0,0.0
GNPX,T,0,0,0,0,0.0,0,0.0,0.0
PSFO,B,0,0,0,0,0.0,0,0.0,0.0
OCUP,T,0,0,0,0,0.0,0,0.0,0.0
JBSS,E,0,0,0,0,0.0,0,0.0,0.0
NBGR,B,0,0,0,0,0.0,0,0.0,0.0
EWD,B,0,0,0,0,0.0,0,0.0,0.0
EMCG,T,0,0,0,0,0.0,0,0.0,0.0
NVX,E,0,0,0,0,0.0,0,0.0,0.0
BLUE,S,0,0,0,0,0.0,0,0.0,0.0
EXLS,B,0,0,0,0,0.0,0,0.0,0.0
NNAGW,B,0,0,0,0,0.0,0,0.0,0.0
EVIM,E,0,0,0,0,0.0,0,0.0,0.0
CHH,T,0,0,0,0,0.0,0,0.0,0.0
INDF,B,0,0,0,0,0.0,0,0.0,0.0
LQDW,T,0,0,0,0,0.0,0,0.0,0.0
CSX,E,0,0,0,0,0.0,0,0.0,0.0
FELC,E,0,0,0,0,0.0,0,0.0,0.0
RARE,B,0,0,0,0,0.0,0,0.0,0.0
PATH,E,0,0,0,0,0.0,0,0.0,0.0
QTWO,B,0,0,0,0,0.0,0,0.0,0.0
DRV,E,0,0,0,0,0.0,0,0.0,0.0
DWSH,B,0,0,0,0,0.0,0,0.0,0.0
FSBD,T,0,0,0,0,0.0,0,0.0,0.0
BECN,T,0,0,0,0,0.0,0,0.0,0.0
CAUD,E,0,0,0,0,0.0,0,0.0,0.0
RWODU,B,0,0,0,0,0.0,0,0.0,0.0
TYG,B,0,0,0,0,0.0,0,0.0,0.0
USSE,B,0,0,0,0,0.0,0,0.0,0.0
AHT-D,S,0,0,0,0,0.0,0,0.0,0.0
NAD,T,0,0,0,0,0.0,0,0.0,0.0
HOVRW,E,0,0,0,0,0.0,0,0.0,0.0
NBSM,E,0,0,0,0,0.0,0,0.0,0.0
IOBT,S,0,0,0,0,0.0,0,0.0,0.0
FLQL,S,0,0,0,0,0.0,0,0.0,0.0
BBAI,E,0,0,0,0,0.0,0,0.0,0.0
UI,S,0,0,0,0,0.0,0,0.0,0.0
ADC,T,0,0,0,0,0.0,0,0.0,0.0
TARA,E,0,0,0,0,0.0,0,0.0,0.0
AIZN,T,0,0,0,0,0.0,0,0.0,0.0
FSHPU,S,0,0,0,0,0.0,0,0.0,0.0
NTRS,S,0,0,0,0,0.0,0,0.0,0.0
CTA-A,T,0,0,0,0,0.0,0,0.0,0.0
OMH,B,0,0,0,0,0.0,0,0.0,0.0
VSACU,B,0,0,0,0,0.0,0,0.0,0.0
HFGO,B,0,0,0,0,0.0,0,0.0,0.0
TIXT,B,0,0,0,0,0.0,0,0.0,0.0
MAN,E,0,0,0,0,0.0,0,0.0,0.0
ANRO,E,0,0,0,0,0.0,0,0.0,0.0
TDSB,S,0,0,0,0,0.0,0,0.0,0.0
MHD,E,0,0,0,0,0.0,0,0.0,0.0
CETY,B,0,0,0,0,0.0,0,0.0,0.0
PSQH,T,0,0,0,0,0.0,0,0.0,0.0
KDLYW,S,0,0,0,0,0.0,0,0.0,0.0
RDVI,E,0,0,0,0,0.0,0,0.0,0.0
EXTO,T,0,0,0,0,0.0,0,0.0,0.0
SMCF,S,0,0,0,0,0.0,0,0.0,0.0
PSFJ,S,0,0,0,0,0.0,0,0.0,0.0
FRGT,T,0,0,0,0,0.0,0,0.0,0.0
TELA,S,0,0,0,0,0.0,0,0.0,0.0
TRND,E,0,0,0,0,0.0,0,0.0,0.0
ELWS,B,0,0,0,0,0.0,0,0.0,0.0
NUBD,E,0,0,0,0,0.0,0,0.0,0.0
ALGT,T,0,0,0,0,0.0,0,0.0,0.0
CGA,B,0,0,0,0,0.0,0,0.0,0.0
SIXL,S,0,0,0,0,0.0,0,0.0,0.0
LCFYW,E,0,0,0,0,0.0,0,0.0,0.0
FMCX,E,0,0,0,0,0.0,0,0.0,0.0
TECTP,T,0,0,0,0,0.0,0,0.0,0.0
SR-A,T,0,0,0,0,0.0,0,0.0,0.0
BIT,T,0,0,0,0,0.0,0,0.0,0.0
CEIX,B,0,0,0,0,0.0,0,0.0,0.0
CBRG,S,0,0,0,0,0.0,0,0.0,0.0
CHPS,E,0,0,0,0,0.0,0,0.0,0.0
SMRI,B,0,0,0,0,0.0,0,0.0,0.0
VCLT,E,0,0,0,0,0.0,0,0.0,0.0
CMCL,S,0,0,0,0,0.0,0,0.0,0.0
SVMH,T,0,0,0,0,0.0,0,0.0,0.0
CASH,T,0,0,0,0,0.0,0,0.0,0.0
FLUT,T,0,0,0,0,0.0,0,0.0,0.0
PCRX,T,0,0,0,0,0.0,0,0.0,0.0
HTOOW,E,0,0,0,0,0.0,0,0.0,0.0
HBANL,S,0,0,0,0,0.0,0,0.0,0.0
HCOW,B,0,0,0,0,0.0,0,0.0,0.0
QTR,T,0,0,0,0,0.0,0,0.0,0.0
ARBB,S,0,0,0,0,0.0,0,0.0,0.0
WFC-A,T,0,0,0,0,0.0,0,0.0,0.0
VCLN,S,0,0,0,0,0.0,0,0.0,0.0
ACGLO,E,0,0,0,0,0.0,0,0.0,0.0
AGL,E,0,0,0,0,0.0,0,0.0,0.0
KDLYW,E,0,0,0,0,0.0,0,0.0,0.0
RDVI,S,0,0,0,0,0.0,0,0.0,0.0
BTCT,T,0,0,0,0,0.0,0,0.0,0.0
ASCBW,B,0,0,0,0,0.0,0,0.0,0.0
SBRA,T,0,0,0,0,0.0,0,0.0,0.0
TDSB,E,0,0,0,0,0.0,0,0.0,0.0
XYF,B,0,0,0,0,0.0,0,0.0,0.0
GE,E,0,0,0,0,0.0,0,0.0,0.0
ANRO,S,0,0,0,0,0.0,0,0.0,0.0
MAN,S,0,0,0,0,0.0,0,0.0,0.0
SLNHP,B,0,0,0,0,0.0,0,0.0,0.0
AGIH,B,0,0,0,0,0.0,0,0.0,0.0
THO,T,0,0,0,0,0.0,0,0.0,0.0
NTRS,E,0,0,0,0,0.0,0,0.0,0.0
KBA,S,0,0,0,0,0.0,0,0.0,0.0
SPMC,B,0,0,0,0,0.0,0,0.0,0.0
VSME,B,0,0,0,0,0.0,0,0.0,0.0
CHAA,B,0,0,0,0,0.0,0,0.0,0.0
FSHPU,E,0,0,0,0,0.0,0,0.0,0.0
KWT,T,0,0,0,0,0.0,0,0.0,0.0
TARA,S,0,0,0,0,0.0,0,0.0,0.0
BWMN,T,0,0,0,0,0.0,0,0.0,0.0
VXUS,E,0,0,0,0,0.0,0,0.0,0.0
MSCI,T,0,0,0,0,0.0,0,0.0,0.0
FLQL,E,0,0,0,0,0.0,0,0.0,0.0
NBSM,S,0,0,0,0,0.0,0,0.0,0.0
IOBT,E,0,0,0,0,0.0,0,0.0,0.0
UI,E,0,0,0,0,0.0,0,0.0,0.0
BBAI,S,0,0,0,0,0.0,0,0.0,0.0
EASG,T,0,0,0,0,0.0,0,0.0,0.0
DTM,T,0,0,0,0,0.0,0,0.0,0.0
HOVRW,S,0,0,0,0,0.0,0,0.0,0.0
MMD,B,0,0,0,0,0.0,0,0.0,0.0
ADNWW,T,0,0,0,0,0.0,0,0.0,0.0
RCB,T,0,0,0,0,0.0,0,0.0,0.0
AHT-D,E,0,0,0,0,0.0,0,0.0,0.0
DEI,E,0,0,0,0,0.0,0,0.0,0.0
SPYT,E,0,0,0,0,0.0,0,0.0,0.0
CAUD,S,0,0,0,0,0.0,0,0.0,0.0
LNT,E,0,0,0,0,0.0,0,0.0,0.0
XJR,T,0,0,0,0,0.0,0,0.0,0.0
SPBC,B,0,0,0,0,0.0,0,0.0,0.0
VCLN,E,0,0,0,0,0.0,0,0.0,0.0
ACGLO,S,0,0,0,0,0.0,0,0.0,0.0
PTEC,T,0,0,0,0,0.0,0,0.0,0.0
BAC-L,T,0,0,0,0,0.0,0,0.0,0.0
ARBB,E,0,0,0,0,0.0,0,0.0,0.0
