symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DDMX,B,0,0,0,0,0.0,0,0.0,0.0
DDMX,S,0,0,0,0,0.0,0,0.0,0.0
DDMXU,B,0,0,0,0,0.0,0,0.0,0.0
DDMXU,S,0,0,0,0,0.0,0,0.0,0.0
DDMXW,B,0,0,0,0,0.0,0,0.0,0.0
DDMXW,S,0,0,0,0,0.0,0,0.0,0.0
DDP,B,0,0,0,0,0.0,0,0.0,0.0
DDP,S,0,0,0,0,0.0,0,0.0,0.0
DDS,B,0,0,0,0,0.0,0,0.0,0.0
DDS,S,0,0,0,0,0.0,0,0.0,0.0
DDT,B,0,0,0,0,0.0,0,0.0,0.0
DDT,S,0,0,0,0,0.0,0,0.0,0.0
DDWM,B,0,0,0,0,0.0,0,0.0,0.0
DDWM,S,0,0,0,0,0.0,0,0.0,0.0
DEA,S,0,0,0,0,0.0,0,0.0,0.0
DEEF,B,0,0,0,0,0.0,0,0.0,0.0
DEEF,S,0,0,0,0,0.0,0,0.0,0.0
DEF,S,0,0,0,0,0.0,0,0.0,0.0
DEFA,B,0,0,0,0,0.0,0,0.0,0.0
DEFA,S,0,0,0,0,0.0,0,0.0,0.0
DEI,B,0,0,0,0,0.0,0,0.0,0.0
DEI,S,0,0,0,0,0.0,0,0.0,0.0
DELT,B,0,0,0,0,0.0,0,0.0,0.0
DELT,S,0,0,0,0,0.0,0,0.0,0.0
DEM,S,0,0,0,0,0.0,0,0.0,0.0
DEMG,B,0,0,0,0,0.0,0,0.0,0.0
DENN,S,0,0,0,0,0.0,0,0.0,0.0
DEO,B,0,0,0,0,0.0,0,0.0,0.0
DERM,S,0,0,0,0,0.0,0,0.0,0.0
DES,S,0,0,0,0,0.0,0,0.0,0.0
DESC,B,0,0,0,0,0.0,0,0.0,0.0
DESC,S,0,0,0,0,0.0,0,0.0,0.0
DESP,B,0,0,0,0,0.0,0,0.0,0.0
DESP,S,0,0,0,0,0.0,0,0.0,0.0
DEST,S,0,0,0,0,0.0,0,0.0,0.0
DEUR,B,0,0,0,0,0.0,0,0.0,0.0
DEUR,S,0,0,0,0,0.0,0,0.0,0.0
DEUS,S,0,0,0,0,0.0,0,0.0,0.0
DEW,B,0,0,0,0,0.0,0,0.0,0.0
DEW,S,0,0,0,0,0.0,0,0.0,0.0
DEWJ,B,0,0,0,0,0.0,0,0.0,0.0
DEWJ,S,0,0,0,0,0.0,0,0.0,0.0
DEX,B,0,0,0,0,0.0,0,0.0,0.0
DEX,S,0,0,0,0,0.0,0,0.0,0.0
DEZU,B,0,0,0,0,0.0,0,0.0,0.0
DEZU,S,0,0,0,0,0.0,0,0.0,0.0
DF,S,0,0,0,0,0.0,0,0.0,0.0
DFBH,B,0,0,0,0,0.0,0,0.0,0.0
DFBH,S,0,0,0,0,0.0,0,0.0,0.0
DFBHU,B,0,0,0,0,0.0,0,0.0,0.0
DFBHU,S,0,0,0,0,0.0,0,0.0,0.0
DFEN,S,0,0,0,0,0.0,0,0.0,0.0
DFFN,B,0,0,0,0,0.0,0,0.0,0.0
DFFN,S,0,0,0,0,0.0,0,0.0,0.0
DFIN,B,0,0,0,0,0.0,0,0.0,0.0
DFIN,S,0,0,0,0,0.0,0,0.0,0.0
DFJ,B,0,0,0,0,0.0,0,0.0,0.0
DFJ,S,0,0,0,0,0.0,0,0.0,0.0
DFND,B,0,0,0,0,0.0,0,0.0,0.0
DFND,S,0,0,0,0,0.0,0,0.0,0.0
DFNL,B,0,0,0,0,0.0,0,0.0,0.0
DFNL,S,0,0,0,0,0.0,0,0.0,0.0
DFP,S,0,0,0,0,0.0,0,0.0,0.0
DFRG,S,0,0,0,0,0.0,0,0.0,0.0
DFS,S,0,0,0,0,0.0,0,0.0,0.0
DFVS,B,0,0,0,0,0.0,0,0.0,0.0
DFVS,S,0,0,0,0,0.0,0,0.0,0.0
DG,S,0,0,0,0,0.0,0,0.0,0.0
DGBP,B,0,0,0,0,0.0,0,0.0,0.0
DGBP,S,0,0,0,0,0.0,0,0.0,0.0
DGICA,B,0,0,0,0,0.0,0,0.0,0.0
DGICA,S,0,0,0,0,0.0,0,0.0,0.0
DGICB,B,0,0,0,0,0.0,0,0.0,0.0
DGICB,S,0,0,0,0,0.0,0,0.0,0.0
DGII,S,0,0,0,0,0.0,0,0.0,0.0
DGL,B,0,0,0,0,0.0,0,0.0,0.0
DGL,S,0,0,0,0,0.0,0,0.0,0.0
DGLD,S,0,0,0,0,0.0,0,0.0,0.0
DGLY,B,0,0,0,0,0.0,0,0.0,0.0
DGLY,S,0,0,0,0,0.0,0,0.0,0.0
DGP,B,0,0,0,0,0.0,0,0.0,0.0
DGP,S,0,0,0,0,0.0,0,0.0,0.0
DGRE,S,0,0,0,0,0.0,0,0.0,0.0
DGRO,S,0,0,0,0,0.0,0,0.0,0.0
DGRS,S,0,0,0,0,0.0,0,0.0,0.0
DGRW,S,0,0,0,0,0.0,0,0.0,0.0
DGS,S,0,0,0,0,0.0,0,0.0,0.0
DGSE,B,0,0,0,0,0.0,0,0.0,0.0
DGSE,S,0,0,0,0,0.0,0,0.0,0.0
DGT,B,0,0,0,0,0.0,0,0.0,0.0
DGT,S,0,0,0,0,0.0,0,0.0,0.0
DGX,S,0,0,0,0,0.0,0,0.0,0.0
DGZ,B,0,0,0,0,0.0,0,0.0,0.0
DGZ,S,0,0,0,0,0.0,0,0.0,0.0
DHDG,B,0,0,0,0,0.0,0,0.0,0.0
DHDG,S,0,0,0,0,0.0,0,0.0,0.0
DHF,S,0,0,0,0,0.0,0,0.0,0.0
DHI,S,0,0,0,0,0.0,0,0.0,0.0
DHIL,B,0,0,0,0,0.0,0,0.0,0.0
DHIL,S,0,0,0,0,0.0,0,0.0,0.0
DHS,B,0,0,0,0,0.0,0,0.0,0.0
DHS,S,0,0,0,0,0.0,0,0.0,0.0
DHT,S,0,0,0,0,0.0,0,0.0,0.0
DHVW,B,0,0,0,0,0.0,0,0.0,0.0
DHVW,S,0,0,0,0,0.0,0,0.0,0.0
DHX,B,0,0,0,0,0.0,0,0.0,0.0
DHX,S,0,0,0,0,0.0,0,0.0,0.0
DHXM,S,0,0,0,0,0.0,0,0.0,0.0
DHY,S,0,0,0,0,0.0,0,0.0,0.0
DIAL,B,0,0,0,0,0.0,0,0.0,0.0
DIAL,S,0,0,0,0,0.0,0,0.0,0.0
DIAX,B,0,0,0,0,0.0,0,0.0,0.0
DIAX,S,0,0,0,0,0.0,0,0.0,0.0
DIG,B,0,0,0,0,0.0,0,0.0,0.0
DIM,S,0,0,0,0,0.0,0,0.0,0.0
DIN,S,0,0,0,0,0.0,0,0.0,0.0
DINT,B,0,0,0,0,0.0,0,0.0,0.0
DINT,S,0,0,0,0,0.0,0,0.0,0.0
DIOD,S,0,0,0,0,0.0,0,0.0,0.0
DISCA,S,0,0,0,0,0.0,0,0.0,0.0
DISCB,B,0,0,0,0,0.0,0,0.0,0.0
DISCB,S,0,0,0,0,0.0,0,0.0,0.0
DISCK,B,0,0,0,0,0.0,0,0.0,0.0
DISCK,S,0,0,0,0,0.0,0,0.0,0.0
DIT,B,0,0,0,0,0.0,0,0.0,0.0
DIT,S,0,0,0,0,0.0,0,0.0,0.0
DIV,S,0,0,0,0,0.0,0,0.0,0.0
DIVA,S,0,0,0,0,0.0,0,0.0,0.0
DIVB,B,0,0,0,0,0.0,0,0.0,0.0
DIVB,S,0,0,0,0,0.0,0,0.0,0.0
DIVC,B,0,0,0,0,0.0,0,0.0,0.0
DIVC,S,0,0,0,0,0.0,0,0.0,0.0
DIVO,B,0,0,0,0,0.0,0,0.0,0.0
DIVO,S,0,0,0,0,0.0,0,0.0,0.0
DIVY,B,0,0,0,0,0.0,0,0.0,0.0
DIVY,S,0,0,0,0,0.0,0,0.0,0.0
DJCI,B,0,0,0,0,0.0,0,0.0,0.0
DJCI,S,0,0,0,0,0.0,0,0.0,0.0
DJCO,B,0,0,0,0,0.0,0,0.0,0.0
DJCO,S,0,0,0,0,0.0,0,0.0,0.0
DJD,S,0,0,0,0,0.0,0,0.0,0.0
DJP,B,0,0,0,0,0.0,0,0.0,0.0
DJP,S,0,0,0,0,0.0,0,0.0,0.0
DJPY,B,0,0,0,0,0.0,0,0.0,0.0
DJPY,S,0,0,0,0,0.0,0,0.0,0.0
DKL,B,0,0,0,0,0.0,0,0.0,0.0
DKL,S,0,0,0,0,0.0,0,0.0,0.0
DKS,S,0,0,0,0,0.0,0,0.0,0.0
DKT,S,0,0,0,0,0.0,0,0.0,0.0
DL,B,0,0,0,0,0.0,0,0.0,0.0
DL,S,0,0,0,0,0.0,0,0.0,0.0
DLA,B,0,0,0,0,0.0,0,0.0,0.0
DLA,S,0,0,0,0,0.0,0,0.0,0.0
DLBR,B,0,0,0,0,0.0,0,0.0,0.0
DLBR,S,0,0,0,0,0.0,0,0.0,0.0
DLBS,B,0,0,0,0,0.0,0,0.0,0.0
DLBS,S,0,0,0,0,0.0,0,0.0,0.0
DLHC,B,0,0,0,0,0.0,0,0.0,0.0
DLHC,S,0,0,0,0,0.0,0,0.0,0.0
DLN,B,0,0,0,0,0.0,0,0.0,0.0
DLNG,S,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,B,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,S,0,0,0,0,0.0,0,0.0,0.0
DLNG-B,B,0,0,0,0,0.0,0,0.0,0.0
DLNG-B,S,0,0,0,0,0.0,0,0.0,0.0
DLPH,S,0,0,0,0,0.0,0,0.0,0.0
DLPN,B,0,0,0,0,0.0,0,0.0,0.0
DLPN,S,0,0,0,0,0.0,0,0.0,0.0
DLPNW,B,0,0,0,0,0.0,0,0.0,0.0
DLPNW,S,0,0,0,0,0.0,0,0.0,0.0
DLR,S,0,0,0,0,0.0,0,0.0,0.0
DLR-C,S,0,0,0,0,0.0,0,0.0,0.0
DLR-G,S,0,0,0,0,0.0,0,0.0,0.0
DLR-H,B,0,0,0,0,0.0,0,0.0,0.0
DLR-I,B,0,0,0,0,0.0,0,0.0,0.0
DLR-I,S,0,0,0,0,0.0,0,0.0,0.0
DLR-J,S,0,0,0,0,0.0,0,0.0,0.0
DLS,B,0,0,0,0,0.0,0,0.0,0.0
DLS,S,0,0,0,0,0.0,0,0.0,0.0
DLTH,B,0,0,0,0,0.0,0,0.0,0.0
DLTH,S,0,0,0,0,0.0,0,0.0,0.0
DLTR,S,0,0,0,0,0.0,0,0.0,0.0
DLX,S,0,0,0,0,0.0,0,0.0,0.0
DMAC,B,0,0,0,0,0.0,0,0.0,0.0
DMAC,S,0,0,0,0,0.0,0,0.0,0.0
DMB,S,0,0,0,0,0.0,0,0.0,0.0
DMDV,B,0,0,0,0,0.0,0,0.0,0.0
DMDV,S,0,0,0,0,0.0,0,0.0,0.0
DMF,B,0,0,0,0,0.0,0,0.0,0.0
DMF,S,0,0,0,0,0.0,0,0.0,0.0
DMLP,B,0,0,0,0,0.0,0,0.0,0.0
DMLP,S,0,0,0,0,0.0,0,0.0,0.0
DMO,S,0,0,0,0,0.0,0,0.0,0.0
DMPI,B,0,0,0,0,0.0,0,0.0,0.0
DMRC,S,0,0,0,0,0.0,0,0.0,0.0
DMRI,B,0,0,0,0,0.0,0,0.0,0.0
DMRI,S,0,0,0,0,0.0,0,0.0,0.0
DMRL,B,0,0,0,0,0.0,0,0.0,0.0
DMRL,S,0,0,0,0,0.0,0,0.0,0.0
DMRM,B,0,0,0,0,0.0,0,0.0,0.0
DMRM,S,0,0,0,0,0.0,0,0.0,0.0
DMRS,B,0,0,0,0,0.0,0,0.0,0.0
DMRS,S,0,0,0,0,0.0,0,0.0,0.0
DNB,B,0,0,0,0,0.0,0,0.0,0.0
DNB,S,0,0,0,0,0.0,0,0.0,0.0
DNBF,B,0,0,0,0,0.0,0,0.0,0.0
DNBF,S,0,0,0,0,0.0,0,0.0,0.0
DNI,S,0,0,0,0,0.0,0,0.0,0.0
DNJR,B,0,0,0,0,0.0,0,0.0,0.0
DNJR,S,0,0,0,0,0.0,0,0.0,0.0
DNKN,S,0,0,0,0,0.0,0,0.0,0.0
DNL,B,0,0,0,0,0.0,0,0.0,0.0
DNL,S,0,0,0,0,0.0,0,0.0,0.0
DNLI,S,0,0,0,0,0.0,0,0.0,0.0
DNN,S,0,0,0,0,0.0,0,0.0,0.0
DNOW,S,0,0,0,0,0.0,0,0.0,0.0
DNP,S,0,0,0,0,0.0,0,0.0,0.0
DNR,S,0,0,0,0,0.0,0,0.0,0.0
DO,B,0,0,0,0,0.0,0,0.0,0.0
DO,S,0,0,0,0,0.0,0,0.0,0.0
DOC,B,0,0,0,0,0.0,0,0.0,0.0
DOC,S,0,0,0,0,0.0,0,0.0,0.0
DOCU,S,0,0,0,0,0.0,0,0.0,0.0
DOD,B,0,0,0,0,0.0,0,0.0,0.0
DOD,S,0,0,0,0,0.0,0,0.0,0.0
DOG,S,0,0,0,0,0.0,0,0.0,0.0
DOGS,B,0,0,0,0,0.0,0,0.0,0.0
DOGS,S,0,0,0,0,0.0,0,0.0,0.0
DOGZ,B,0,0,0,0,0.0,0,0.0,0.0
DOGZ,S,0,0,0,0,0.0,0,0.0,0.0
DOL,S,0,0,0,0,0.0,0,0.0,0.0
DOMO,S,0,0,0,0,0.0,0,0.0,0.0
DON,S,0,0,0,0,0.0,0,0.0,0.0
DOO,B,0,0,0,0,0.0,0,0.0,0.0
DOO,S,0,0,0,0,0.0,0,0.0,0.0
DOOO,B,0,0,0,0,0.0,0,0.0,0.0
DOOO,S,0,0,0,0,0.0,0,0.0,0.0
DOOR,B,0,0,0,0,0.0,0,0.0,0.0
DOOR,S,0,0,0,0,0.0,0,0.0,0.0
DORM,B,0,0,0,0,0.0,0,0.0,0.0
DORM,S,0,0,0,0,0.0,0,0.0,0.0
DOV,B,0,0,0,0,0.0,0,0.0,0.0
DOVA,B,0,0,0,0,0.0,0,0.0,0.0
DOVA,S,0,0,0,0,0.0,0,0.0,0.0
DPG,B,0,0,0,0,0.0,0,0.0,0.0
DPG,S,0,0,0,0,0.0,0,0.0,0.0
DPK,B,0,0,0,0,0.0,0,0.0,0.0
DPK,S,0,0,0,0,0.0,0,0.0,0.0
DPLO,S,0,0,0,0,0.0,0,0.0,0.0
DPST,B,0,0,0,0,0.0,0,0.0,0.0
DPST,S,0,0,0,0,0.0,0,0.0,0.0
DPW,S,0,0,0,0,0.0,0,0.0,0.0
DPZ,S,0,0,0,0,0.0,0,0.0,0.0
DQML,B,0,0,0,0,0.0,0,0.0,0.0
DQML,S,0,0,0,0,0.0,0,0.0,0.0
DRAD,B,0,0,0,0,0.0,0,0.0,0.0
DRAD,S,0,0,0,0,0.0,0,0.0,0.0
DRD,B,0,0,0,0,0.0,0,0.0,0.0
DRD,S,0,0,0,0,0.0,0,0.0,0.0
DRE,B,0,0,0,0,0.0,0,0.0,0.0
DRE,S,0,0,0,0,0.0,0,0.0,0.0
DRH,B,0,0,0,0,0.0,0,0.0,0.0
DRH,S,0,0,0,0,0.0,0,0.0,0.0
DRI,S,0,0,0,0,0.0,0,0.0,0.0
DRIO,B,0,0,0,0,0.0,0,0.0,0.0
DRIO,S,0,0,0,0,0.0,0,0.0,0.0
DRIV,S,0,0,0,0,0.0,0,0.0,0.0
DRN,B,0,0,0,0,0.0,0,0.0,0.0
DRN,S,0,0,0,0,0.0,0,0.0,0.0
DRNA,B,0,0,0,0,0.0,0,0.0,0.0
DRNA,S,0,0,0,0,0.0,0,0.0,0.0
DRQ,S,0,0,0,0,0.0,0,0.0,0.0
DRR,B,0,0,0,0,0.0,0,0.0,0.0
DRR,S,0,0,0,0,0.0,0,0.0,0.0
DRRX,B,0,0,0,0,0.0,0,0.0,0.0
DRRX,S,0,0,0,0,0.0,0,0.0,0.0
DRSK,B,0,0,0,0,0.0,0,0.0,0.0
DRSK,S,0,0,0,0,0.0,0,0.0,0.0
DRUA,S,0,0,0,0,0.0,0,0.0,0.0
DRV,S,0,0,0,0,0.0,0,0.0,0.0
DRW,B,0,0,0,0,0.0,0,0.0,0.0
DRW,S,0,0,0,0,0.0,0,0.0,0.0
DRYS,S,0,0,0,0,0.0,0,0.0,0.0
DS,S,0,0,0,0,0.0,0,0.0,0.0
DS-B,B,0,0,0,0,0.0,0,0.0,0.0
DS-B,S,0,0,0,0,0.0,0,0.0,0.0
DS-C,B,0,0,0,0,0.0,0,0.0,0.0
DS-C,S,0,0,0,0,0.0,0,0.0,0.0
DS-D,B,0,0,0,0,0.0,0,0.0,0.0
DS-D,S,0,0,0,0,0.0,0,0.0,0.0
DSE,S,0,0,0,0,0.0,0,0.0,0.0
DSGX,B,0,0,0,0,0.0,0,0.0,0.0
DSGX,S,0,0,0,0,0.0,0,0.0,0.0
DSI,S,0,0,0,0,0.0,0,0.0,0.0
DSKE,S,0,0,0,0,0.0,0,0.0,0.0
DSKEW,B,0,0,0,0,0.0,0,0.0,0.0
DSKEW,S,0,0,0,0,0.0,0,0.0,0.0
DSL,S,0,0,0,0,0.0,0,0.0,0.0
DSLV,S,0,0,0,0,0.0,0,0.0,0.0
DSM,S,0,0,0,0,0.0,0,0.0,0.0
DSPG,B,0,0,0,0,0.0,0,0.0,0.0
DSPG,S,0,0,0,0,0.0,0,0.0,0.0
DSTL,B,0,0,0,0,0.0,0,0.0,0.0
DSTL,S,0,0,0,0,0.0,0,0.0,0.0
DSU,S,0,0,0,0,0.0,0,0.0,0.0
DSUM,B,0,0,0,0,0.0,0,0.0,0.0
DSUM,S,0,0,0,0,0.0,0,0.0,0.0
DSW,B,0,0,0,0,0.0,0,0.0,0.0
DSW,S,0,0,0,0,0.0,0,0.0,0.0
DSWL,B,0,0,0,0,0.0,0,0.0,0.0
DSWL,S,0,0,0,0,0.0,0,0.0,0.0
DSX,B,0,0,0,0,0.0,0,0.0,0.0
DSX,S,0,0,0,0,0.0,0,0.0,0.0
DSX-B,B,0,0,0,0,0.0,0,0.0,0.0
DSX-B,S,0,0,0,0,0.0,0,0.0,0.0
DTD,S,0,0,0,0,0.0,0,0.0,0.0
DTE,S,0,0,0,0,0.0,0,0.0,0.0
DTEA,S,0,0,0,0,0.0,0,0.0,0.0
DTEC,B,0,0,0,0,0.0,0,0.0,0.0
DTEC,S,0,0,0,0,0.0,0,0.0,0.0
DTF,B,0,0,0,0,0.0,0,0.0,0.0
DTF,S,0,0,0,0,0.0,0,0.0,0.0
DTH,B,0,0,0,0,0.0,0,0.0,0.0
DTH,S,0,0,0,0,0.0,0,0.0,0.0
DTJ,B,0,0,0,0,0.0,0,0.0,0.0
DTLA-,B,0,0,0,0,0.0,0,0.0,0.0
DTLA-,S,0,0,0,0,0.0,0,0.0,0.0
DTN,S,0,0,0,0,0.0,0,0.0,0.0
DTO,B,0,0,0,0,0.0,0,0.0,0.0
DTO,S,0,0,0,0,0.0,0,0.0,0.0
DTQ,B,0,0,0,0,0.0,0,0.0,0.0
DTQ,S,0,0,0,0,0.0,0,0.0,0.0
DTSS,S,0,0,0,0,0.0,0,0.0,0.0
DTUL,B,0,0,0,0,0.0,0,0.0,0.0
DTUL,S,0,0,0,0,0.0,0,0.0,0.0
DTUS,B,0,0,0,0,0.0,0,0.0,0.0
DTUS,S,0,0,0,0,0.0,0,0.0,0.0
DTV,B,0,0,0,0,0.0,0,0.0,0.0
DTV,S,0,0,0,0,0.0,0,0.0,0.0
DTW,B,0,0,0,0,0.0,0,0.0,0.0
DTW,S,0,0,0,0,0.0,0,0.0,0.0
DTY,B,0,0,0,0,0.0,0,0.0,0.0
DTY,S,0,0,0,0,0.0,0,0.0,0.0
DTYL,B,0,0,0,0,0.0,0,0.0,0.0
DTYL,S,0,0,0,0,0.0,0,0.0,0.0
DTYS,B,0,0,0,0,0.0,0,0.0,0.0
DTYS,S,0,0,0,0,0.0,0,0.0,0.0
DUC,B,0,0,0,0,0.0,0,0.0,0.0
DUC,S,0,0,0,0,0.0,0,0.0,0.0
DUG,B,0,0,0,0,0.0,0,0.0,0.0
DUG,S,0,0,0,0,0.0,0,0.0,0.0
DUKB,S,0,0,0,0,0.0,0,0.0,0.0
DUKH,B,0,0,0,0,0.0,0,0.0,0.0
DUKH,S,0,0,0,0,0.0,0,0.0,0.0
DURA,B,0,0,0,0,0.0,0,0.0,0.0
DURA,S,0,0,0,0,0.0,0,0.0,0.0
DUSA,B,0,0,0,0,0.0,0,0.0,0.0
DUSA,S,0,0,0,0,0.0,0,0.0,0.0
DUSL,S,0,0,0,0,0.0,0,0.0,0.0
DVAX,S,0,0,0,0,0.0,0,0.0,0.0
DVCR,B,0,0,0,0,0.0,0,0.0,0.0
DVCR,S,0,0,0,0,0.0,0,0.0,0.0
DVD,B,0,0,0,0,0.0,0,0.0,0.0
DVD,S,0,0,0,0,0.0,0,0.0,0.0
DVEM,B,0,0,0,0,0.0,0,0.0,0.0
DVEM,S,0,0,0,0,0.0,0,0.0,0.0
DVHL,B,0,0,0,0,0.0,0,0.0,0.0
DVHL,S,0,0,0,0,0.0,0,0.0,0.0
DVLU,S,0,0,0,0,0.0,0,0.0,0.0
DVOL,B,0,0,0,0,0.0,0,0.0,0.0
DVOL,S,0,0,0,0,0.0,0,0.0,0.0
DVP,B,0,0,0,0,0.0,0,0.0,0.0
DVP,S,0,0,0,0,0.0,0,0.0,0.0
DVYA,B,0,0,0,0,0.0,0,0.0,0.0
DVYA,S,0,0,0,0,0.0,0,0.0,0.0
DVYE,S,0,0,0,0,0.0,0,0.0,0.0
DVYL,B,0,0,0,0,0.0,0,0.0,0.0
DVYL,S,0,0,0,0,0.0,0,0.0,0.0
DWAQ,B,0,0,0,0,0.0,0,0.0,0.0
DWAQ,S,0,0,0,0,0.0,0,0.0,0.0
DWAS,B,0,0,0,0,0.0,0,0.0,0.0
DWAT,B,0,0,0,0,0.0,0,0.0,0.0
DWAT,S,0,0,0,0,0.0,0,0.0,0.0
DWCR,B,0,0,0,0,0.0,0,0.0,0.0
DWCR,S,0,0,0,0,0.0,0,0.0,0.0
DWFI,S,0,0,0,0,0.0,0,0.0,0.0
DWIN,S,0,0,0,0,0.0,0,0.0,0.0
DWLD,S,0,0,0,0,0.0,0,0.0,0.0
DWLV,B,0,0,0,0,0.0,0,0.0,0.0
DWLV,S,0,0,0,0,0.0,0,0.0,0.0
DWM,B,0,0,0,0,0.0,0,0.0,0.0
DWM,S,0,0,0,0,0.0,0,0.0,0.0
DWMC,B,0,0,0,0,0.0,0,0.0,0.0
DWMC,S,0,0,0,0,0.0,0,0.0,0.0
DWMF,S,0,0,0,0,0.0,0,0.0,0.0
DWPP,S,0,0,0,0,0.0,0,0.0,0.0
DWSH,B,0,0,0,0,0.0,0,0.0,0.0
DWSH,S,0,0,0,0,0.0,0,0.0,0.0
DWSN,S,0,0,0,0,0.0,0,0.0,0.0
DWTR,S,0,0,0,0,0.0,0,0.0,0.0
DWX,S,0,0,0,0,0.0,0,0.0,0.0
DX,S,0,0,0,0,0.0,0,0.0,0.0
DX-A,B,0,0,0,0,0.0,0,0.0,0.0
DX-A,S,0,0,0,0,0.0,0,0.0,0.0
DX-B,S,0,0,0,0,0.0,0,0.0,0.0
DXB,S,0,0,0,0,0.0,0,0.0,0.0
DXC,S,0,0,0,0,0.0,0,0.0,0.0
DXCM,S,0,0,0,0,0.0,0,0.0,0.0
DXD,S,0,0,0,0,0.0,0,0.0,0.0
DXF,B,0,0,0,0,0.0,0,0.0,0.0
DXF,S,0,0,0,0,0.0,0,0.0,0.0
DXGE,B,0,0,0,0,0.0,0,0.0,0.0
DXGE,S,0,0,0,0,0.0,0,0.0,0.0
DXJF,B,0,0,0,0,0.0,0,0.0,0.0
DXJF,S,0,0,0,0,0.0,0,0.0,0.0
DXJS,B,0,0,0,0,0.0,0,0.0,0.0
DXJS,S,0,0,0,0,0.0,0,0.0,0.0
DXLG,B,0,0,0,0,0.0,0,0.0,0.0
DXLG,S,0,0,0,0,0.0,0,0.0,0.0
DXPE,S,0,0,0,0,0.0,0,0.0,0.0
DXR,S,0,0,0,0,0.0,0,0.0,0.0
DY,S,0,0,0,0,0.0,0,0.0,0.0
DYB,B,0,0,0,0,0.0,0,0.0,0.0
DYB,S,0,0,0,0,0.0,0,0.0,0.0
DYLS,B,0,0,0,0,0.0,0,0.0,0.0
DYNC,B,0,0,0,0,0.0,0,0.0,0.0
DYNC,S,0,0,0,0,0.0,0,0.0,0.0
DYNT,B,0,0,0,0,0.0,0,0.0,0.0
DYNT,S,0,0,0,0,0.0,0,0.0,0.0
DYSL,B,0,0,0,0,0.0,0,0.0,0.0
DYSL,S,0,0,0,0,0.0,0,0.0,0.0
DYY,B,0,0,0,0,0.0,0,0.0,0.0
DYY,S,0,0,0,0,0.0,0,0.0,0.0
DZK,B,0,0,0,0,0.0,0,0.0,0.0
DZK,S,0,0,0,0,0.0,0,0.0,0.0
DZSI,B,0,0,0,0,0.0,0,0.0,0.0
DZSI,S,0,0,0,0,0.0,0,0.0,0.0
DZZ,B,0,0,0,0,0.0,0,0.0,0.0
DZZ,S,0,0,0,0,0.0,0,0.0,0.0
E,B,0,0,0,0,0.0,0,0.0,0.0
EAB,S,0,0,0,0,0.0,0,0.0,0.0
EAD,B,0,0,0,0,0.0,0,0.0,0.0
EAD,S,0,0,0,0,0.0,0,0.0,0.0
EAE,B,0,0,0,0,0.0,0,0.0,0.0
EAE,S,0,0,0,0,0.0,0,0.0,0.0
EAF,S,0,0,0,0,0.0,0,0.0,0.0
EAGG,B,0,0,0,0,0.0,0,0.0,0.0
EAGG,S,0,0,0,0,0.0,0,0.0,0.0
EAGL,B,0,0,0,0,0.0,0,0.0,0.0
EAGL,S,0,0,0,0,0.0,0,0.0,0.0
EAGLU,B,0,0,0,0,0.0,0,0.0,0.0
EAGLU,S,0,0,0,0,0.0,0,0.0,0.0
EAGLW,S,0,0,0,0,0.0,0,0.0,0.0
EAI,B,0,0,0,0,0.0,0,0.0,0.0
EAI,S,0,0,0,0,0.0,0,0.0,0.0
EARN,B,0,0,0,0,0.0,0,0.0,0.0
EARN,S,0,0,0,0,0.0,0,0.0,0.0
EASG,B,0,0,0,0,0.0,0,0.0,0.0
EASG,S,0,0,0,0,0.0,0,0.0,0.0
EASI,B,0,0,0,0,0.0,0,0.0,0.0
EASI,S,0,0,0,0,0.0,0,0.0,0.0
EAST,B,0,0,0,0,0.0,0,0.0,0.0
EAST,S,0,0,0,0,0.0,0,0.0,0.0
EAT,S,0,0,0,0,0.0,0,0.0,0.0
EB,B,0,0,0,0,0.0,0,0.0,0.0
EB,S,0,0,0,0,0.0,0,0.0,0.0
EBAY,S,0,0,0,0,0.0,0,0.0,0.0
EBAYL,S,0,0,0,0,0.0,0,0.0,0.0
EBF,B,0,0,0,0,0.0,0,0.0,0.0
EBF,S,0,0,0,0,0.0,0,0.0,0.0
EBIX,S,0,0,0,0,0.0,0,0.0,0.0
EBIZ,S,0,0,0,0,0.0,0,0.0,0.0
EBMT,B,0,0,0,0,0.0,0,0.0,0.0
EBMT,S,0,0,0,0,0.0,0,0.0,0.0
EBND,S,0,0,0,0,0.0,0,0.0,0.0
EBR,S,0,0,0,0,0.0,0,0.0,0.0
EBR.B,B,0,0,0,0,0.0,0,0.0,0.0
EBR.B,S,0,0,0,0,0.0,0,0.0,0.0
EBS,B,0,0,0,0,0.0,0,0.0,0.0
EBS,S,0,0,0,0,0.0,0,0.0,0.0
EBSB,B,0,0,0,0,0.0,0,0.0,0.0
EBSB,S,0,0,0,0,0.0,0,0.0,0.0
EBTC,B,0,0,0,0,0.0,0,0.0,0.0
EBTC,S,0,0,0,0,0.0,0,0.0,0.0
EC,B,0,0,0,0,0.0,0,0.0,0.0
EC,S,0,0,0,0,0.0,0,0.0,0.0
