symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLDI+,T,0,0,0,0,0.0,0,0.0,0.0
BETRW,S,0,0,0,0,0.0,0,0.0,0.0
MNR,T,0,0,0,0,0.0,0,0.0,0.0
ALTO,T,0,0,0,0,0.0,0,0.0,0.0
OSPN,B,0,0,0,0,0.0,0,0.0,0.0
LSPD,E,0,0,0,0,0.0,0,0.0,0.0
TRNO,T,0,0,0,0,0.0,0,0.0,0.0
KFS,E,0,0,0,0,0.0,0,0.0,0.0
AIF,T,0,0,0,0,0.0,0,0.0,0.0
TCTM,S,0,0,0,0,0.0,0,0.0,0.0
PDBA,T,0,0,0,0,0.0,0,0.0,0.0
IVDA,T,0,0,0,0,0.0,0,0.0,0.0
FDGR,B,0,0,0,0,0.0,0,0.0,0.0
MIG,T,0,0,0,0,0.0,0,0.0,0.0
BWAQR,B,0,0,0,0,0.0,0,0.0,0.0
KORP,T,0,0,0,0,0.0,0,0.0,0.0
SEPT,S,0,0,0,0,0.0,0,0.0,0.0
SF-B,S,0,0,0,0,0.0,0,0.0,0.0
KOCG,E,0,0,0,0,0.0,0,0.0,0.0
SPWO,E,0,0,0,0,0.0,0,0.0,0.0
BCIL,T,0,0,0,0,0.0,0,0.0,0.0
BATRK,B,0,0,0,0,0.0,0,0.0,0.0
DGIN,T,0,0,0,0,0.0,0,0.0,0.0
STAX,E,0,0,0,0,0.0,0,0.0,0.0
BETRW,E,0,0,0,0,0.0,0,0.0,0.0
CHNR,T,0,0,0,0,0.0,0,0.0,0.0
MXF,E,0,0,0,0,0.0,0,0.0,0.0
XNCR,E,0,0,0,0,0.0,0,0.0,0.0
GK,E,0,0,0,0,0.0,0,0.0,0.0
CREG,T,0,0,0,0,0.0,0,0.0,0.0
ERNA,S,0,0,0,0,0.0,0,0.0,0.0
SRL,S,0,0,0,0,0.0,0,0.0,0.0
GAPR,B,0,0,0,0,0.0,0,0.0,0.0
MLM,E,0,0,0,0,0.0,0,0.0,0.0
CLPS,T,0,0,0,0,0.0,0,0.0,0.0
BPYPN,B,0,0,0,0,0.0,0,0.0,0.0
AXIL,B,0,0,0,0,0.0,0,0.0,0.0
LVWR,S,0,0,0,0,0.0,0,0.0,0.0
AMND,T,0,0,0,0,0.0,0,0.0,0.0
BMAY,E,0,0,0,0,0.0,0,0.0,0.0
TAYD,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-K,S,0,0,0,0,0.0,0,0.0,0.0
FEBZ,B,0,0,0,0,0.0,0,0.0,0.0
DSCF,B,0,0,0,0,0.0,0,0.0,0.0
IONQ+,T,0,0,0,0,0.0,0,0.0,0.0
RMBS,E,0,0,0,0,0.0,0,0.0,0.0
FLSA,S,0,0,0,0,0.0,0,0.0,0.0
CBRGU,T,0,0,0,0,0.0,0,0.0,0.0
SNBR,S,0,0,0,0,0.0,0,0.0,0.0
NURE,B,0,0,0,0,0.0,0,0.0,0.0
FTCS,S,0,0,0,0,0.0,0,0.0,0.0
SPVM,S,0,0,0,0,0.0,0,0.0,0.0
UHGWW,S,0,0,0,0,0.0,0,0.0,0.0
BRNY,B,0,0,0,0,0.0,0,0.0,0.0
CLOD,T,0,0,0,0,0.0,0,0.0,0.0
SATS,S,0,0,0,0,0.0,0,0.0,0.0
CCI,T,0,0,0,0,0.0,0,0.0,0.0
TURB,S,0,0,0,0,0.0,0,0.0,0.0
SPTN,E,0,0,0,0,0.0,0,0.0,0.0
SPNT-B,T,0,0,0,0,0.0,0,0.0,0.0
WES,T,0,0,0,0,0.0,0,0.0,0.0
CEV,T,0,0,0,0,0.0,0,0.0,0.0
TLGYW,T,0,0,0,0,0.0,0,0.0,0.0
ISRLU,B,0,0,0,0,0.0,0,0.0,0.0
NVBW,T,0,0,0,0,0.0,0,0.0,0.0
BLFS,B,0,0,0,0,0.0,0,0.0,0.0
FORM,T,0,0,0,0,0.0,0,0.0,0.0
NPCE,E,0,0,0,0,0.0,0,0.0,0.0
SYT,E,0,0,0,0,0.0,0,0.0,0.0
ACU,S,0,0,0,0,0.0,0,0.0,0.0
PLAOW,T,0,0,0,0,0.0,0,0.0,0.0
MVF,T,0,0,0,0,0.0,0,0.0,0.0
UL,E,0,0,0,0,0.0,0,0.0,0.0
ACAB,E,0,0,0,0,0.0,0,0.0,0.0
HMST,T,0,0,0,0,0.0,0,0.0,0.0
HSPOW,T,0,0,0,0,0.0,0,0.0,0.0
ISTR,B,0,0,0,0,0.0,0,0.0,0.0
ARCB,B,0,0,0,0,0.0,0,0.0,0.0
CAH,E,0,0,0,0,0.0,0,0.0,0.0
FEUZ,S,0,0,0,0,0.0,0,0.0,0.0
WTIU,T,0,0,0,0,0.0,0,0.0,0.0
PWOD,T,0,0,0,0,0.0,0,0.0,0.0
USCB,E,0,0,0,0,0.0,0,0.0,0.0
FTS,B,0,0,0,0,0.0,0,0.0,0.0
INN,B,0,0,0,0,0.0,0,0.0,0.0
ERH,T,0,0,0,0,0.0,0,0.0,0.0
CFO,B,0,0,0,0,0.0,0,0.0,0.0
GOTU,T,0,0,0,0,0.0,0,0.0,0.0
AX,T,0,0,0,0,0.0,0,0.0,0.0
SFB,E,0,0,0,0,0.0,0,0.0,0.0
OMGA,E,0,0,0,0,0.0,0,0.0,0.0
EZA,S,0,0,0,0,0.0,0,0.0,0.0
KIND,E,0,0,0,0,0.0,0,0.0,0.0
NTSX,T,0,0,0,0,0.0,0,0.0,0.0
EGAN,B,0,0,0,0,0.0,0,0.0,0.0
INM,T,0,0,0,0,0.0,0,0.0,0.0
LII,S,0,0,0,0,0.0,0,0.0,0.0
STRS,E,0,0,0,0,0.0,0,0.0,0.0
SBCF,B,0,0,0,0,0.0,0,0.0,0.0
SONDW,E,0,0,0,0,0.0,0,0.0,0.0
MTH,B,0,0,0,0,0.0,0,0.0,0.0
DXPE,E,0,0,0,0,0.0,0,0.0,0.0
UIVM,T,0,0,0,0,0.0,0,0.0,0.0
LND,T,0,0,0,0,0.0,0,0.0,0.0
NPWR+,B,0,0,0,0,0.0,0,0.0,0.0
FSP,T,0,0,0,0,0.0,0,0.0,0.0
BHAC,S,0,0,0,0,0.0,0,0.0,0.0
NKSH,B,0,0,0,0,0.0,0,0.0,0.0
SPGI,E,0,0,0,0,0.0,0,0.0,0.0
IDXX,B,0,0,0,0,0.0,0,0.0,0.0
LMND+,B,0,0,0,0,0.0,0,0.0,0.0
IBMN,E,0,0,0,0,0.0,0,0.0,0.0
SOHOO,B,0,0,0,0,0.0,0,0.0,0.0
BINC,S,0,0,0,0,0.0,0,0.0,0.0
PODC,B,0,0,0,0,0.0,0,0.0,0.0
PJBF,B,0,0,0,0,0.0,0,0.0,0.0
HDRO,E,0,0,0,0,0.0,0,0.0,0.0
RITM-C,E,0,0,0,0,0.0,0,0.0,0.0
LLY,S,0,0,0,0,0.0,0,0.0,0.0
CPK,B,0,0,0,0,0.0,0,0.0,0.0
CRKN,T,0,0,0,0,0.0,0,0.0,0.0
DHI,E,0,0,0,0,0.0,0,0.0,0.0
FITBO,S,0,0,0,0,0.0,0,0.0,0.0
EDEN,E,0,0,0,0,0.0,0,0.0,0.0
IHAK,T,0,0,0,0,0.0,0,0.0,0.0
ENTX,T,0,0,0,0,0.0,0,0.0,0.0
ASIA,T,0,0,0,0,0.0,0,0.0,0.0
GJR,E,0,0,0,0,0.0,0,0.0,0.0
NFBK,S,0,0,0,0,0.0,0,0.0,0.0
GSC,E,0,0,0,0,0.0,0,0.0,0.0
RYSE,B,0,0,0,0,0.0,0,0.0,0.0
ENB,E,0,0,0,0,0.0,0,0.0,0.0
SLAM,S,0,0,0,0,0.0,0,0.0,0.0
JBND,S,0,0,0,0,0.0,0,0.0,0.0
KIDS,B,0,0,0,0,0.0,0,0.0,0.0
YY,T,0,0,0,0,0.0,0,0.0,0.0
EVAX,T,0,0,0,0,0.0,0,0.0,0.0
EUDAW,B,0,0,0,0,0.0,0,0.0,0.0
RVSNW,T,0,0,0,0,0.0,0,0.0,0.0
FTHF,T,0,0,0,0,0.0,0,0.0,0.0
MKAM,E,0,0,0,0,0.0,0,0.0,0.0
SOLR,B,0,0,0,0,0.0,0,0.0,0.0
ENG,B,0,0,0,0,0.0,0,0.0,0.0
IGTAW,S,0,0,0,0,0.0,0,0.0,0.0
HPQ,E,0,0,0,0,0.0,0,0.0,0.0
NMHIW,B,0,0,0,0,0.0,0,0.0,0.0
SNOV,T,0,0,0,0,0.0,0,0.0,0.0
NUTX,E,0,0,0,0,0.0,0,0.0,0.0
COLM,T,0,0,0,0,0.0,0,0.0,0.0
JJSF,E,0,0,0,0,0.0,0,0.0,0.0
ISMD,S,0,0,0,0,0.0,0,0.0,0.0
FSV,E,0,0,0,0,0.0,0,0.0,0.0
OCFS,E,0,0,0,0,0.0,0,0.0,0.0
LZM+,E,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,B,0,0,0,0,0.0,0,0.0,0.0
LLYVK,B,0,0,0,0,0.0,0,0.0,0.0
PRVA,S,0,0,0,0,0.0,0,0.0,0.0
KTTAW,S,0,0,0,0,0.0,0,0.0,0.0
ASGN,S,0,0,0,0,0.0,0,0.0,0.0
HGTY,T,0,0,0,0,0.0,0,0.0,0.0
ETRN,E,0,0,0,0,0.0,0,0.0,0.0
MSGM,B,0,0,0,0,0.0,0,0.0,0.0
IRWD,E,0,0,0,0,0.0,0,0.0,0.0
EWZS,S,0,0,0,0,0.0,0,0.0,0.0
GXUS,B,0,0,0,0,0.0,0,0.0,0.0
GSM,B,0,0,0,0,0.0,0,0.0,0.0
ATGE,S,0,0,0,0,0.0,0,0.0,0.0
IBB,E,0,0,0,0,0.0,0,0.0,0.0
MCSE,E,0,0,0,0,0.0,0,0.0,0.0
LFCR,S,0,0,0,0,0.0,0,0.0,0.0
EYPT,E,0,0,0,0,0.0,0,0.0,0.0
SHIM,S,0,0,0,0,0.0,0,0.0,0.0
ALBT,T,0,0,0,0,0.0,0,0.0,0.0
URAA,T,0,0,0,0,0.0,0,0.0,0.0
NYC,B,0,0,0,0,0.0,0,0.0,0.0
MSGE,E,0,0,0,0,0.0,0,0.0,0.0
ADFI,T,0,0,0,0,0.0,0,0.0,0.0
PEBK,T,0,0,0,0,0.0,0,0.0,0.0
PPYAU,T,0,0,0,0,0.0,0,0.0,0.0
BATT,B,0,0,0,0,0.0,0,0.0,0.0
GMAB,B,0,0,0,0,0.0,0,0.0,0.0
HCI,S,0,0,0,0,0.0,0,0.0,0.0
ICSH,S,0,0,0,0,0.0,0,0.0,0.0
XFLT-A,E,0,0,0,0,0.0,0,0.0,0.0
BUYW,E,0,0,0,0,0.0,0,0.0,0.0
QOMOR,T,0,0,0,0,0.0,0,0.0,0.0
NUE,B,0,0,0,0,0.0,0,0.0,0.0
SOJC,E,0,0,0,0,0.0,0,0.0,0.0
CBOE,B,0,0,0,0,0.0,0,0.0,0.0
BMI,E,0,0,0,0,0.0,0,0.0,0.0
CETF,T,0,0,0,0,0.0,0,0.0,0.0
LBRDA,B,0,0,0,0,0.0,0,0.0,0.0
CMI,S,0,0,0,0,0.0,0,0.0,0.0
NEE-N,E,0,0,0,0,0.0,0,0.0,0.0
PCG-I,S,0,0,0,0,0.0,0,0.0,0.0
GVAL,B,0,0,0,0,0.0,0,0.0,0.0
NGL-C,E,0,0,0,0,0.0,0,0.0,0.0
BMN,B,0,0,0,0,0.0,0,0.0,0.0
IOR,T,0,0,0,0,0.0,0,0.0,0.0
ULBI,S,0,0,0,0,0.0,0,0.0,0.0
BCPC,T,0,0,0,0,0.0,0,0.0,0.0
KUKE,B,0,0,0,0,0.0,0,0.0,0.0
ACHC,S,0,0,0,0,0.0,0,0.0,0.0
LCLG,B,0,0,0,0,0.0,0,0.0,0.0
KRYS,B,0,0,0,0,0.0,0,0.0,0.0
CSSEN,T,0,0,0,0,0.0,0,0.0,0.0
AYRO,S,0,0,0,0,0.0,0,0.0,0.0
APRJ,B,0,0,0,0,0.0,0,0.0,0.0
JTEK,S,0,0,0,0,0.0,0,0.0,0.0
OBT,T,0,0,0,0,0.0,0,0.0,0.0
XT,E,0,0,0,0,0.0,0,0.0,0.0
EEMA,T,0,0,0,0,0.0,0,0.0,0.0
RAMP,E,0,0,0,0,0.0,0,0.0,0.0
MAYZ,S,0,0,0,0,0.0,0,0.0,0.0
EVSM,B,0,0,0,0,0.0,0,0.0,0.0
DATSW,B,0,0,0,0,0.0,0,0.0,0.0
AVTX,B,0,0,0,0,0.0,0,0.0,0.0
BUL,S,0,0,0,0,0.0,0,0.0,0.0
IXAQ,S,0,0,0,0,0.0,0,0.0,0.0
CLDT,B,0,0,0,0,0.0,0,0.0,0.0
EZFL,B,0,0,0,0,0.0,0,0.0,0.0
ODP,B,0,0,0,0,0.0,0,0.0,0.0
RCG,T,0,0,0,0,0.0,0,0.0,0.0
TARS,B,0,0,0,0,0.0,0,0.0,0.0
SOF,E,0,0,0,0,0.0,0,0.0,0.0
MTTR,E,0,0,0,0,0.0,0,0.0,0.0
UDMY,E,0,0,0,0,0.0,0,0.0,0.0
PAL,T,0,0,0,0,0.0,0,0.0,0.0
PHIN,E,0,0,0,0,0.0,0,0.0,0.0
SIMO,B,0,0,0,0,0.0,0,0.0,0.0
ADUS,E,0,0,0,0,0.0,0,0.0,0.0
DGII,B,0,0,0,0,0.0,0,0.0,0.0
MART,E,0,0,0,0,0.0,0,0.0,0.0
FLGR,E,0,0,0,0,0.0,0,0.0,0.0
SHYF,E,0,0,0,0,0.0,0,0.0,0.0
BREA,B,0,0,0,0,0.0,0,0.0,0.0
SREA,E,0,0,0,0,0.0,0,0.0,0.0
RYTM,B,0,0,0,0,0.0,0,0.0,0.0
IBIC,T,0,0,0,0,0.0,0,0.0,0.0
DIAX,T,0,0,0,0,0.0,0,0.0,0.0
ULBI,E,0,0,0,0,0.0,0,0.0,0.0
JVSAR,T,0,0,0,0,0.0,0,0.0,0.0
FEZ,E,0,0,0,0,0.0,0,0.0,0.0
PCG-I,E,0,0,0,0,0.0,0,0.0,0.0
ACABU,T,0,0,0,0,0.0,0,0.0,0.0
EES,B,0,0,0,0,0.0,0,0.0,0.0
NOVVW,B,0,0,0,0,0.0,0,0.0,0.0
CMI,E,0,0,0,0,0.0,0,0.0,0.0
NEE-N,S,0,0,0,0,0.0,0,0.0,0.0
BMI,S,0,0,0,0,0.0,0,0.0,0.0
DAVA,T,0,0,0,0,0.0,0,0.0,0.0
FEMB,T,0,0,0,0,0.0,0,0.0,0.0
CRGY,T,0,0,0,0,0.0,0,0.0,0.0
CISO,B,0,0,0,0,0.0,0,0.0,0.0
STXS,B,0,0,0,0,0.0,0,0.0,0.0
BMEZ,E,0,0,0,0,0.0,0,0.0,0.0
TTP,T,0,0,0,0,0.0,0,0.0,0.0
MTW,E,0,0,0,0,0.0,0,0.0,0.0
BUYW,S,0,0,0,0,0.0,0,0.0,0.0
HCI,E,0,0,0,0,0.0,0,0.0,0.0
ICSH,E,0,0,0,0,0.0,0,0.0,0.0
KOP,T,0,0,0,0,0.0,0,0.0,0.0
EDOW,T,0,0,0,0,0.0,0,0.0,0.0
MSGE,S,0,0,0,0,0.0,0,0.0,0.0
SHIM,E,0,0,0,0,0.0,0,0.0,0.0
BZFDW,T,0,0,0,0,0.0,0,0.0,0.0
MRBK,T,0,0,0,0,0.0,0,0.0,0.0
MART,S,0,0,0,0,0.0,0,0.0,0.0
TYLG,B,0,0,0,0,0.0,0,0.0,0.0
AMLX,B,0,0,0,0,0.0,0,0.0,0.0
JMUB,T,0,0,0,0,0.0,0,0.0,0.0
FLGR,S,0,0,0,0,0.0,0,0.0,0.0
SHYF,S,0,0,0,0,0.0,0,0.0,0.0
ATLO,B,0,0,0,0,0.0,0,0.0,0.0
ADUS,S,0,0,0,0,0.0,0,0.0,0.0
CRIS,T,0,0,0,0,0.0,0,0.0,0.0
SMDV,B,0,0,0,0,0.0,0,0.0,0.0
SOF,S,0,0,0,0,0.0,0,0.0,0.0
NXTC,T,0,0,0,0,0.0,0,0.0,0.0
HGER,T,0,0,0,0,0.0,0,0.0,0.0
IXAQ,E,0,0,0,0,0.0,0,0.0,0.0
ST,S,0,0,0,0,0.0,0,0.0,0.0
SF-C,B,0,0,0,0,0.0,0,0.0,0.0
BUL,E,0,0,0,0,0.0,0,0.0,0.0
MAYZ,E,0,0,0,0,0.0,0,0.0,0.0
RAMP,S,0,0,0,0,0.0,0,0.0,0.0
JTEK,E,0,0,0,0,0.0,0,0.0,0.0
BNDX,T,0,0,0,0,0.0,0,0.0,0.0
AYRO,E,0,0,0,0,0.0,0,0.0,0.0
ACHC,E,0,0,0,0,0.0,0,0.0,0.0
BKYI,T,0,0,0,0,0.0,0,0.0,0.0
IGTAW,E,0,0,0,0,0.0,0,0.0,0.0
QLVD,B,0,0,0,0,0.0,0,0.0,0.0
GABC,T,0,0,0,0,0.0,0,0.0,0.0
HKD,E,0,0,0,0,0.0,0,0.0,0.0
JANW,B,0,0,0,0,0.0,0,0.0,0.0
BRCC,T,0,0,0,0,0.0,0,0.0,0.0
ESGRO,T,0,0,0,0,0.0,0,0.0,0.0
IBDP,B,0,0,0,0,0.0,0,0.0,0.0
JBND,E,0,0,0,0,0.0,0,0.0,0.0
TRONU,T,0,0,0,0,0.0,0,0.0,0.0
ENB,S,0,0,0,0,0.0,0,0.0,0.0
GSC,S,0,0,0,0,0.0,0,0.0,0.0
NFBK,E,0,0,0,0,0.0,0,0.0,0.0
NOTE,E,0,0,0,0,0.0,0,0.0,0.0
SSYS,T,0,0,0,0,0.0,0,0.0,0.0
EDEN,S,0,0,0,0,0.0,0,0.0,0.0
GJR,S,0,0,0,0,0.0,0,0.0,0.0
DHI,S,0,0,0,0,0.0,0,0.0,0.0
FITBO,E,0,0,0,0,0.0,0,0.0,0.0
CEAD,B,0,0,0,0,0.0,0,0.0,0.0
CAAS,T,0,0,0,0,0.0,0,0.0,0.0
SMIG,T,0,0,0,0,0.0,0,0.0,0.0
GLIN,T,0,0,0,0,0.0,0,0.0,0.0
MAA,T,0,0,0,0,0.0,0,0.0,0.0
RNWWW,T,0,0,0,0,0.0,0,0.0,0.0
FFNW,B,0,0,0,0,0.0,0,0.0,0.0
BINC,E,0,0,0,0,0.0,0,0.0,0.0
HDRO,S,0,0,0,0,0.0,0,0.0,0.0
LFCR,E,0,0,0,0,0.0,0,0.0,0.0
EYPT,S,0,0,0,0,0.0,0,0.0,0.0
MCSE,S,0,0,0,0,0.0,0,0.0,0.0
ATGE,E,0,0,0,0,0.0,0,0.0,0.0
RTC,E,0,0,0,0,0.0,0,0.0,0.0
HEES,T,0,0,0,0,0.0,0,0.0,0.0
OST,T,0,0,0,0,0.0,0,0.0,0.0
EWZS,E,0,0,0,0,0.0,0,0.0,0.0
IRWD,S,0,0,0,0,0.0,0,0.0,0.0
KTTAW,E,0,0,0,0,0.0,0,0.0,0.0
ASGN,E,0,0,0,0,0.0,0,0.0,0.0
DIN,T,0,0,0,0,0.0,0,0.0,0.0
RELX,E,0,0,0,0,0.0,0,0.0,0.0
PRVA,E,0,0,0,0,0.0,0,0.0,0.0
DDC,E,0,0,0,0,0.0,0,0.0,0.0
SKWD,E,0,0,0,0,0.0,0,0.0,0.0
SCIO,T,0,0,0,0,0.0,0,0.0,0.0
HIHO,T,0,0,0,0,0.0,0,0.0,0.0
RNAZ,B,0,0,0,0,0.0,0,0.0,0.0
ENFN,E,0,0,0,0,0.0,0,0.0,0.0
OCFS,S,0,0,0,0,0.0,0,0.0,0.0
WBX,B,0,0,0,0,0.0,0,0.0,0.0
LZM+,S,0,0,0,0,0.0,0,0.0,0.0
GSST,B,0,0,0,0,0.0,0,0.0,0.0
ALEC,B,0,0,0,0,0.0,0,0.0,0.0
JJSF,S,0,0,0,0,0.0,0,0.0,0.0
FSV,S,0,0,0,0,0.0,0,0.0,0.0
ISMD,E,0,0,0,0,0.0,0,0.0,0.0
GPC,T,0,0,0,0,0.0,0,0.0,0.0
NUTX,S,0,0,0,0,0.0,0,0.0,0.0
AEVA+,B,0,0,0,0,0.0,0,0.0,0.0
IYT,T,0,0,0,0,0.0,0,0.0,0.0
VSAC,T,0,0,0,0,0.0,0,0.0,0.0
BRAZ,T,0,0,0,0,0.0,0,0.0,0.0
IGMS,T,0,0,0,0,0.0,0,0.0,0.0
MLCO,E,0,0,0,0,0.0,0,0.0,0.0
PCG-G,S,0,0,0,0,0.0,0,0.0,0.0
CCEF,S,0,0,0,0,0.0,0,0.0,0.0
SPHR,E,0,0,0,0,0.0,0,0.0,0.0
BBGI,S,0,0,0,0,0.0,0,0.0,0.0
BRLT,E,0,0,0,0,0.0,0,0.0,0.0
AMK,E,0,0,0,0,0.0,0,0.0,0.0
EYLD,S,0,0,0,0,0.0,0,0.0,0.0
ONLN,B,0,0,0,0,0.0,0,0.0,0.0
DMAC,T,0,0,0,0,0.0,0,0.0,0.0
GGROW,B,0,0,0,0,0.0,0,0.0,0.0
MAGX,S,0,0,0,0,0.0,0,0.0,0.0
PPA,T,0,0,0,0,0.0,0,0.0,0.0
EFC-D,T,0,0,0,0,0.0,0,0.0,0.0
ICD,S,0,0,0,0,0.0,0,0.0,0.0
BHC,B,0,0,0,0,0.0,0,0.0,0.0
CJET,T,0,0,0,0,0.0,0,0.0,0.0
TRI,T,0,0,0,0,0.0,0,0.0,0.0
CNFRZ,S,0,0,0,0,0.0,0,0.0,0.0
HDSN,S,0,0,0,0,0.0,0,0.0,0.0
PRPH,T,0,0,0,0,0.0,0,0.0,0.0
FET,B,0,0,0,0,0.0,0,0.0,0.0
HCVI,B,0,0,0,0,0.0,0,0.0,0.0
HWBK,E,0,0,0,0,0.0,0,0.0,0.0
MARX,T,0,0,0,0,0.0,0,0.0,0.0
AGNCN,E,0,0,0,0,0.0,0,0.0,0.0
DURA,S,0,0,0,0,0.0,0,0.0,0.0
QQQM,S,0,0,0,0,0.0,0,0.0,0.0
SSSS,E,0,0,0,0,0.0,0,0.0,0.0
MRNOW,B,0,0,0,0,0.0,0,0.0,0.0
TPIF,E,0,0,0,0,0.0,0,0.0,0.0
EFIX,E,0,0,0,0,0.0,0,0.0,0.0
PEXL,S,0,0,0,0,0.0,0,0.0,0.0
LGMK,B,0,0,0,0,0.0,0,0.0,0.0
XISE,S,0,0,0,0,0.0,0,0.0,0.0
AHT-F,E,0,0,0,0,0.0,0,0.0,0.0
OPRX,S,0,0,0,0,0.0,0,0.0,0.0
TBLA,E,0,0,0,0,0.0,0,0.0,0.0
BOWNR,S,0,0,0,0,0.0,0,0.0,0.0
SECR,B,0,0,0,0,0.0,0,0.0,0.0
FCUV,E,0,0,0,0,0.0,0,0.0,0.0
LQDI,B,0,0,0,0,0.0,0,0.0,0.0
IVCAW,B,0,0,0,0,0.0,0,0.0,0.0
XSHD,E,0,0,0,0,0.0,0,0.0,0.0
WCEO,B,0,0,0,0,0.0,0,0.0,0.0
GLBZ,B,0,0,0,0,0.0,0,0.0,0.0
LBTYB,T,0,0,0,0,0.0,0,0.0,0.0
SHW,T,0,0,0,0,0.0,0,0.0,0.0
NUAG,E,0,0,0,0,0.0,0,0.0,0.0
IPKW,T,0,0,0,0,0.0,0,0.0,0.0
IGEB,E,0,0,0,0,0.0,0,0.0,0.0
IHS,E,0,0,0,0,0.0,0,0.0,0.0
HLF,T,0,0,0,0,0.0,0,0.0,0.0
NNY,T,0,0,0,0,0.0,0,0.0,0.0
DFEV,T,0,0,0,0,0.0,0,0.0,0.0
EDRY,S,0,0,0,0,0.0,0,0.0,0.0
EVA,T,0,0,0,0,0.0,0,0.0,0.0
FRDM,S,0,0,0,0,0.0,0,0.0,0.0
GAMC,E,0,0,0,0,0.0,0,0.0,0.0
JANQ,S,0,0,0,0,0.0,0,0.0,0.0
ALG,S,0,0,0,0,0.0,0,0.0,0.0
HOV,B,0,0,0,0,0.0,0,0.0,0.0
BOCN,B,0,0,0,0,0.0,0,0.0,0.0
AITR,B,0,0,0,0,0.0,0,0.0,0.0
FIACW,E,0,0,0,0,0.0,0,0.0,0.0
NGS,B,0,0,0,0,0.0,0,0.0,0.0
AFARW,T,0,0,0,0,0.0,0,0.0,0.0
ALPP,T,0,0,0,0,0.0,0,0.0,0.0
CGXU,T,0,0,0,0,0.0,0,0.0,0.0
USLM,S,0,0,0,0,0.0,0,0.0,0.0
WETH,T,0,0,0,0,0.0,0,0.0,0.0
SKF,T,0,0,0,0,0.0,0,0.0,0.0
VMCAU,S,0,0,0,0,0.0,0,0.0,0.0
MDXH,S,0,0,0,0,0.0,0,0.0,0.0
IBIE,T,0,0,0,0,0.0,0,0.0,0.0
AFGC,S,0,0,0,0,0.0,0,0.0,0.0
ASIX,T,0,0,0,0,0.0,0,0.0,0.0
NORW,B,0,0,0,0,0.0,0,0.0,0.0
IGTR,T,0,0,0,0,0.0,0,0.0,0.0
RSSL,B,0,0,0,0,0.0,0,0.0,0.0
ESGA,B,0,0,0,0,0.0,0,0.0,0.0
MEMS,T,0,0,0,0,0.0,0,0.0,0.0
SFLR,S,0,0,0,0,0.0,0,0.0,0.0
CNDA=,S,0,0,0,0,0.0,0,0.0,0.0
PEGA,S,0,0,0,0,0.0,0,0.0,0.0
MGPI,S,0,0,0,0,0.0,0,0.0,0.0
TCHI,T,0,0,0,0,0.0,0,0.0,0.0
CCO,E,0,0,0,0,0.0,0,0.0,0.0
RTO,T,0,0,0,0,0.0,0,0.0,0.0
CPRI,E,0,0,0,0,0.0,0,0.0,0.0
OIS,E,0,0,0,0,0.0,0,0.0,0.0
FARO,E,0,0,0,0,0.0,0,0.0,0.0
SVC,E,0,0,0,0,0.0,0,0.0,0.0
VSEEW,B,0,0,0,0,0.0,0,0.0,0.0
GGRW,E,0,0,0,0,0.0,0,0.0,0.0
ACNT,B,0,0,0,0,0.0,0,0.0,0.0
AWF,T,0,0,0,0,0.0,0,0.0,0.0
BHIL,E,0,0,0,0,0.0,0,0.0,0.0
EGF,E,0,0,0,0,0.0,0,0.0,0.0
RVRB,E,0,0,0,0,0.0,0,0.0,0.0
DJUL,T,0,0,0,0,0.0,0,0.0,0.0
DYCQU,S,0,0,0,0,0.0,0,0.0,0.0
HVT.A,T,0,0,0,0,0.0,0,0.0,0.0
SCE-K,E,0,0,0,0,0.0,0,0.0,0.0
XES,T,0,0,0,0,0.0,0,0.0,0.0
CANG,S,0,0,0,0,0.0,0,0.0,0.0
AKTX,B,0,0,0,0,0.0,0,0.0,0.0
IMAB,T,0,0,0,0,0.0,0,0.0,0.0
FWD,S,0,0,0,0,0.0,0,0.0,0.0
ABNY,S,0,0,0,0,0.0,0,0.0,0.0
BHFAM,E,0,0,0,0,0.0,0,0.0,0.0
INDB,T,0,0,0,0,0.0,0,0.0,0.0
CRC,E,0,0,0,0,0.0,0,0.0,0.0
THLV,T,0,0,0,0,0.0,0,0.0,0.0
AOSL,T,0,0,0,0,0.0,0,0.0,0.0
FMF,S,0,0,0,0,0.0,0,0.0,0.0
GDOT,E,0,0,0,0,0.0,0,0.0,0.0
CMCT,S,0,0,0,0,0.0,0,0.0,0.0
HPI,T,0,0,0,0,0.0,0,0.0,0.0
IHF,B,0,0,0,0,0.0,0,0.0,0.0
CIZ,E,0,0,0,0,0.0,0,0.0,0.0
GB,T,0,0,0,0,0.0,0,0.0,0.0
MOTG,E,0,0,0,0,0.0,0,0.0,0.0
CNNE,T,0,0,0,0,0.0,0,0.0,0.0
CSM,T,0,0,0,0,0.0,0,0.0,0.0
BRF,B,0,0,0,0,0.0,0,0.0,0.0
OIS,S,0,0,0,0,0.0,0,0.0,0.0
SRI,T,0,0,0,0,0.0,0,0.0,0.0
VS,E,0,0,0,0,0.0,0,0.0,0.0
