symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QVMM,E,0,0,0,0,0.0,0,0.0,0.0
ACRS,E,0,0,0,0,0.0,0,0.0,0.0
FPXI,E,0,0,0,0,0.0,0,0.0,0.0
VRM,S,0,0,0,0,0.0,0,0.0,0.0
IVOL,E,0,0,0,0,0.0,0,0.0,0.0
MNTN+,E,0,0,0,0,0.0,0,0.0,0.0
WEA,T,0,0,0,0,0.0,0,0.0,0.0
ISDB,E,0,0,0,0,0.0,0,0.0,0.0
NXRT,T,0,0,0,0,0.0,0,0.0,0.0
HCVIW,T,0,0,0,0,0.0,0,0.0,0.0
SCRMW,B,0,0,0,0,0.0,0,0.0,0.0
EQRR,B,0,0,0,0,0.0,0,0.0,0.0
BNDI,S,0,0,0,0,0.0,0,0.0,0.0
VFMV,E,0,0,0,0,0.0,0,0.0,0.0
EVXX,E,0,0,0,0,0.0,0,0.0,0.0
AVGR,T,0,0,0,0,0.0,0,0.0,0.0
MOHR,E,0,0,0,0,0.0,0,0.0,0.0
AFBI,E,0,0,0,0,0.0,0,0.0,0.0
DMDV,E,0,0,0,0,0.0,0,0.0,0.0
AURA,E,0,0,0,0,0.0,0,0.0,0.0
JIDA,E,0,0,0,0,0.0,0,0.0,0.0
ANZUU,B,0,0,0,0,0.0,0,0.0,0.0
FLMX,B,0,0,0,0,0.0,0,0.0,0.0
GYRO,T,0,0,0,0,0.0,0,0.0,0.0
EUDG,B,0,0,0,0,0.0,0,0.0,0.0
FLRG,T,0,0,0,0,0.0,0,0.0,0.0
XSD,E,0,0,0,0,0.0,0,0.0,0.0
UTWO,E,0,0,0,0,0.0,0,0.0,0.0
VBND,E,0,0,0,0,0.0,0,0.0,0.0
WINA,S,0,0,0,0,0.0,0,0.0,0.0
MWA,S,0,0,0,0,0.0,0,0.0,0.0
JETU,E,0,0,0,0,0.0,0,0.0,0.0
AIZ,S,0,0,0,0,0.0,0,0.0,0.0
EVTC,E,0,0,0,0,0.0,0,0.0,0.0
BALT,T,0,0,0,0,0.0,0,0.0,0.0
LINC,S,0,0,0,0,0.0,0,0.0,0.0
PEGRW,T,0,0,0,0,0.0,0,0.0,0.0
OPINL,T,0,0,0,0,0.0,0,0.0,0.0
APRZ,T,0,0,0,0,0.0,0,0.0,0.0
ISD,E,0,0,0,0,0.0,0,0.0,0.0
BCTXW,S,0,0,0,0,0.0,0,0.0,0.0
BSVN,E,0,0,0,0,0.0,0,0.0,0.0
RDCM,B,0,0,0,0,0.0,0,0.0,0.0
PTWOU,B,0,0,0,0,0.0,0,0.0,0.0
UYLD,T,0,0,0,0,0.0,0,0.0,0.0
WORX,E,0,0,0,0,0.0,0,0.0,0.0
DBGIW,S,0,0,0,0,0.0,0,0.0,0.0
CLAY,T,0,0,0,0,0.0,0,0.0,0.0
HEQT,E,0,0,0,0,0.0,0,0.0,0.0
HAUZ,E,0,0,0,0,0.0,0,0.0,0.0
PXMD,E,0,0,0,0,0.0,0,0.0,0.0
IRAA,E,0,0,0,0,0.0,0,0.0,0.0
RGTIW,E,0,0,0,0,0.0,0,0.0,0.0
TPZ,E,0,0,0,0,0.0,0,0.0,0.0
JLS,S,0,0,0,0,0.0,0,0.0,0.0
LCAAU,E,0,0,0,0,0.0,0,0.0,0.0
ACABW,T,0,0,0,0,0.0,0,0.0,0.0
BASE,E,0,0,0,0,0.0,0,0.0,0.0
PY,E,0,0,0,0,0.0,0,0.0,0.0
IG,T,0,0,0,0,0.0,0,0.0,0.0
IMAQR,S,0,0,0,0,0.0,0,0.0,0.0
CCSI,S,0,0,0,0,0.0,0,0.0,0.0
AFGB,T,0,0,0,0,0.0,0,0.0,0.0
BWZ,S,0,0,0,0,0.0,0,0.0,0.0
ASCBR,B,0,0,0,0,0.0,0,0.0,0.0
ETWO,E,0,0,0,0,0.0,0,0.0,0.0
MTR,T,0,0,0,0,0.0,0,0.0,0.0
AVSE,S,0,0,0,0,0.0,0,0.0,0.0
KAI,B,0,0,0,0,0.0,0,0.0,0.0
RCAC,T,0,0,0,0,0.0,0,0.0,0.0
DRQ,B,0,0,0,0,0.0,0,0.0,0.0
GTO,B,0,0,0,0,0.0,0,0.0,0.0
NKX,E,0,0,0,0,0.0,0,0.0,0.0
STRM,T,0,0,0,0,0.0,0,0.0,0.0
DIVD,E,0,0,0,0,0.0,0,0.0,0.0
RAVE,E,0,0,0,0,0.0,0,0.0,0.0
BC-A,E,0,0,0,0,0.0,0,0.0,0.0
CDAQ,E,0,0,0,0,0.0,0,0.0,0.0
FTV,E,0,0,0,0,0.0,0,0.0,0.0
ONFOW,B,0,0,0,0,0.0,0,0.0,0.0
AMH-G,E,0,0,0,0,0.0,0,0.0,0.0
UTMD,E,0,0,0,0,0.0,0,0.0,0.0
MINC,E,0,0,0,0,0.0,0,0.0,0.0
VTRU,E,0,0,0,0,0.0,0,0.0,0.0
KVHI,B,0,0,0,0,0.0,0,0.0,0.0
IEMG,E,0,0,0,0,0.0,0,0.0,0.0
FTGC,T,0,0,0,0,0.0,0,0.0,0.0
ZSPY,S,0,0,0,0,0.0,0,0.0,0.0
VRP,T,0,0,0,0,0.0,0,0.0,0.0
DJCB,E,0,0,0,0,0.0,0,0.0,0.0
EJUL,S,0,0,0,0,0.0,0,0.0,0.0
ENOB,S,0,0,0,0,0.0,0,0.0,0.0
HAIAU,T,0,0,0,0,0.0,0,0.0,0.0
TS,E,0,0,0,0,0.0,0,0.0,0.0
SCDL,T,0,0,0,0,0.0,0,0.0,0.0
MILN,E,0,0,0,0,0.0,0,0.0,0.0
PCCTU,E,0,0,0,0,0.0,0,0.0,0.0
FDIS,E,0,0,0,0,0.0,0,0.0,0.0
KIQ,E,0,0,0,0,0.0,0,0.0,0.0
PGRU,S,0,0,0,0,0.0,0,0.0,0.0
NX,B,0,0,0,0,0.0,0,0.0,0.0
MBSC=,E,0,0,0,0,0.0,0,0.0,0.0
WCLD,S,0,0,0,0,0.0,0,0.0,0.0
FORL,S,0,0,0,0,0.0,0,0.0,0.0
CXH,E,0,0,0,0,0.0,0,0.0,0.0
STAF,T,0,0,0,0,0.0,0,0.0,0.0
NIKL,E,0,0,0,0,0.0,0,0.0,0.0
STKS,E,0,0,0,0,0.0,0,0.0,0.0
SCHK,E,0,0,0,0,0.0,0,0.0,0.0
TBF,E,0,0,0,0,0.0,0,0.0,0.0
CPTNW,E,0,0,0,0,0.0,0,0.0,0.0
FITBP,S,0,0,0,0,0.0,0,0.0,0.0
AVHIU,S,0,0,0,0,0.0,0,0.0,0.0
BBCP,B,0,0,0,0,0.0,0,0.0,0.0
DBEH,T,0,0,0,0,0.0,0,0.0,0.0
OXLCO,E,0,0,0,0,0.0,0,0.0,0.0
ECCV,T,0,0,0,0,0.0,0,0.0,0.0
EYE,T,0,0,0,0,0.0,0,0.0,0.0
ONOF,E,0,0,0,0,0.0,0,0.0,0.0
DHX,B,0,0,0,0,0.0,0,0.0,0.0
AEL,E,0,0,0,0,0.0,0,0.0,0.0
MVPS,B,0,0,0,0,0.0,0,0.0,0.0
PCGU,S,0,0,0,0,0.0,0,0.0,0.0
ALL-H,T,0,0,0,0,0.0,0,0.0,0.0
PTRB,S,0,0,0,0,0.0,0,0.0,0.0
HLX,S,0,0,0,0,0.0,0,0.0,0.0
IGICW,S,0,0,0,0,0.0,0,0.0,0.0
EMPW,S,0,0,0,0,0.0,0,0.0,0.0
WEYS,E,0,0,0,0,0.0,0,0.0,0.0
SEDA,B,0,0,0,0,0.0,0,0.0,0.0
XJUN,E,0,0,0,0,0.0,0,0.0,0.0
PGYWW,B,0,0,0,0,0.0,0,0.0,0.0
AUUD,E,0,0,0,0,0.0,0,0.0,0.0
CONN,E,0,0,0,0,0.0,0,0.0,0.0
CYTHW,B,0,0,0,0,0.0,0,0.0,0.0
PRPO,B,0,0,0,0,0.0,0,0.0,0.0
VTR,E,0,0,0,0,0.0,0,0.0,0.0
FDEV,T,0,0,0,0,0.0,0,0.0,0.0
DRTS,E,0,0,0,0,0.0,0,0.0,0.0
ADES,E,0,0,0,0,0.0,0,0.0,0.0
SOLOW,S,0,0,0,0,0.0,0,0.0,0.0
LNC,E,0,0,0,0,0.0,0,0.0,0.0
ALTUU,S,0,0,0,0,0.0,0,0.0,0.0
DIVS,B,0,0,0,0,0.0,0,0.0,0.0
HALL,B,0,0,0,0,0.0,0,0.0,0.0
GENY,S,0,0,0,0,0.0,0,0.0,0.0
PRF,S,0,0,0,0,0.0,0,0.0,0.0
WTT,S,0,0,0,0,0.0,0,0.0,0.0
BKEM,S,0,0,0,0,0.0,0,0.0,0.0
STC,B,0,0,0,0,0.0,0,0.0,0.0
GDDY,E,0,0,0,0,0.0,0,0.0,0.0
MFUS,E,0,0,0,0,0.0,0,0.0,0.0
BHLB,B,0,0,0,0,0.0,0,0.0,0.0
HEPA,T,0,0,0,0,0.0,0,0.0,0.0
BHACU,S,0,0,0,0,0.0,0,0.0,0.0
BSMW,S,0,0,0,0,0.0,0,0.0,0.0
CVI,E,0,0,0,0,0.0,0,0.0,0.0
HMN,E,0,0,0,0,0.0,0,0.0,0.0
BJDX,E,0,0,0,0,0.0,0,0.0,0.0
SNPG,S,0,0,0,0,0.0,0,0.0,0.0
XLO,T,0,0,0,0,0.0,0,0.0,0.0
IVR-B,S,0,0,0,0,0.0,0,0.0,0.0
YQ,E,0,0,0,0,0.0,0,0.0,0.0
RESD,T,0,0,0,0,0.0,0,0.0,0.0
SUAC=,E,0,0,0,0,0.0,0,0.0,0.0
CCAIW,T,0,0,0,0,0.0,0,0.0,0.0
EWW,E,0,0,0,0,0.0,0,0.0,0.0
TTAI,T,0,0,0,0,0.0,0,0.0,0.0
COP,E,0,0,0,0,0.0,0,0.0,0.0
CAPR,S,0,0,0,0,0.0,0,0.0,0.0
BNGE,E,0,0,0,0,0.0,0,0.0,0.0
CIM-C,E,0,0,0,0,0.0,0,0.0,0.0
TIME,E,0,0,0,0,0.0,0,0.0,0.0
FTF,E,0,0,0,0,0.0,0,0.0,0.0
EBON,E,0,0,0,0,0.0,0,0.0,0.0
TFX,T,0,0,0,0,0.0,0,0.0,0.0
ALTUU,E,0,0,0,0,0.0,0,0.0,0.0
IBRN,B,0,0,0,0,0.0,0,0.0,0.0
ADES,S,0,0,0,0,0.0,0,0.0,0.0
EAPR,B,0,0,0,0,0.0,0,0.0,0.0
SOLOW,E,0,0,0,0,0.0,0,0.0,0.0
MPWR,E,0,0,0,0,0.0,0,0.0,0.0
NSL,E,0,0,0,0,0.0,0,0.0,0.0
CONN,S,0,0,0,0,0.0,0,0.0,0.0
PCG-H,E,0,0,0,0,0.0,0,0.0,0.0
VDE,E,0,0,0,0,0.0,0,0.0,0.0
XJUN,S,0,0,0,0,0.0,0,0.0,0.0
AUUD,S,0,0,0,0,0.0,0,0.0,0.0
BPRN,B,0,0,0,0,0.0,0,0.0,0.0
AVTR,E,0,0,0,0,0.0,0,0.0,0.0
WEYS,S,0,0,0,0,0.0,0,0.0,0.0
ASB,T,0,0,0,0,0.0,0,0.0,0.0
AAM-B,T,0,0,0,0,0.0,0,0.0,0.0
HLX,E,0,0,0,0,0.0,0,0.0,0.0
EMPW,E,0,0,0,0,0.0,0,0.0,0.0
IGICW,E,0,0,0,0,0.0,0,0.0,0.0
PCGU,E,0,0,0,0,0.0,0,0.0,0.0
VVX,B,0,0,0,0,0.0,0,0.0,0.0
PTRB,E,0,0,0,0,0.0,0,0.0,0.0
AC,T,0,0,0,0,0.0,0,0.0,0.0
PTIXW,T,0,0,0,0,0.0,0,0.0,0.0
QABA,B,0,0,0,0,0.0,0,0.0,0.0
SCS,E,0,0,0,0,0.0,0,0.0,0.0
ALTUW,T,0,0,0,0,0.0,0,0.0,0.0
BNGE,S,0,0,0,0,0.0,0,0.0,0.0
CAPR,E,0,0,0,0,0.0,0,0.0,0.0
HYDW,T,0,0,0,0,0.0,0,0.0,0.0
CLBK,B,0,0,0,0,0.0,0,0.0,0.0
RCRT,B,0,0,0,0,0.0,0,0.0,0.0
BSMO,T,0,0,0,0,0.0,0,0.0,0.0
SUAC=,S,0,0,0,0,0.0,0,0.0,0.0
YQ,S,0,0,0,0,0.0,0,0.0,0.0
BJDX,S,0,0,0,0,0.0,0,0.0,0.0
SNPG,E,0,0,0,0,0.0,0,0.0,0.0
IVR-B,E,0,0,0,0,0.0,0,0.0,0.0
HMN,S,0,0,0,0,0.0,0,0.0,0.0
NLY-I,T,0,0,0,0,0.0,0,0.0,0.0
PSCI,T,0,0,0,0,0.0,0,0.0,0.0
BSMW,E,0,0,0,0,0.0,0,0.0,0.0
OXLCM,T,0,0,0,0,0.0,0,0.0,0.0
BHACU,E,0,0,0,0,0.0,0,0.0,0.0
WYY,T,0,0,0,0,0.0,0,0.0,0.0
MFUS,S,0,0,0,0,0.0,0,0.0,0.0
GDDY,S,0,0,0,0,0.0,0,0.0,0.0
PRF,E,0,0,0,0,0.0,0,0.0,0.0
BKEM,E,0,0,0,0,0.0,0,0.0,0.0
WTT,E,0,0,0,0,0.0,0,0.0,0.0
LTRN,E,0,0,0,0,0.0,0,0.0,0.0
GENY,E,0,0,0,0,0.0,0,0.0,0.0
ZSPY,E,0,0,0,0,0.0,0,0.0,0.0
FDV,T,0,0,0,0,0.0,0,0.0,0.0
MINC,S,0,0,0,0,0.0,0,0.0,0.0
VTRU,S,0,0,0,0,0.0,0,0.0,0.0
CWST,B,0,0,0,0,0.0,0,0.0,0.0
AMH-G,S,0,0,0,0,0.0,0,0.0,0.0
FGDL,B,0,0,0,0,0.0,0,0.0,0.0
CDAQ,S,0,0,0,0,0.0,0,0.0,0.0
DZZ,B,0,0,0,0,0.0,0,0.0,0.0
DAVEW,T,0,0,0,0,0.0,0,0.0,0.0
DIVD,S,0,0,0,0,0.0,0,0.0,0.0
RAVE,S,0,0,0,0,0.0,0,0.0,0.0
MURF,B,0,0,0,0,0.0,0,0.0,0.0
CACG,E,0,0,0,0,0.0,0,0.0,0.0
AVSE,E,0,0,0,0,0.0,0,0.0,0.0
BWZ,E,0,0,0,0,0.0,0,0.0,0.0
FDBC,T,0,0,0,0,0.0,0,0.0,0.0
ECOZ,T,0,0,0,0,0.0,0,0.0,0.0
HUDAR,T,0,0,0,0,0.0,0,0.0,0.0
ONOF,S,0,0,0,0,0.0,0,0.0,0.0
AVHIU,E,0,0,0,0,0.0,0,0.0,0.0
BOCT,T,0,0,0,0,0.0,0,0.0,0.0
OXLCO,S,0,0,0,0,0.0,0,0.0,0.0
UXI,E,0,0,0,0,0.0,0,0.0,0.0
SCHK,S,0,0,0,0,0.0,0,0.0,0.0
PEB-H,E,0,0,0,0,0.0,0,0.0,0.0
CPTNW,S,0,0,0,0,0.0,0,0.0,0.0
FITBP,E,0,0,0,0,0.0,0,0.0,0.0
NIKL,S,0,0,0,0,0.0,0,0.0,0.0
STKS,S,0,0,0,0,0.0,0,0.0,0.0
PFIS,E,0,0,0,0,0.0,0,0.0,0.0
BML-J,S,0,0,0,0,0.0,0,0.0,0.0
CXH,S,0,0,0,0,0.0,0,0.0,0.0
FORL,E,0,0,0,0,0.0,0,0.0,0.0
GFOR=,T,0,0,0,0,0.0,0,0.0,0.0
MRC,E,0,0,0,0,0.0,0,0.0,0.0
WCLD,E,0,0,0,0,0.0,0,0.0,0.0
DLNG,E,0,0,0,0,0.0,0,0.0,0.0
RXI,B,0,0,0,0,0.0,0,0.0,0.0
SSU+,B,0,0,0,0,0.0,0,0.0,0.0
KIQ,S,0,0,0,0,0.0,0,0.0,0.0
PGRU,E,0,0,0,0,0.0,0,0.0,0.0
PCCTU,S,0,0,0,0,0.0,0,0.0,0.0
CCU,T,0,0,0,0,0.0,0,0.0,0.0
SIJ,B,0,0,0,0,0.0,0,0.0,0.0
REFI,T,0,0,0,0,0.0,0,0.0,0.0
ICNC,B,0,0,0,0,0.0,0,0.0,0.0
MCBS,B,0,0,0,0,0.0,0,0.0,0.0
BCOW,B,0,0,0,0,0.0,0,0.0,0.0
ENOB,E,0,0,0,0,0.0,0,0.0,0.0
BTR,T,0,0,0,0,0.0,0,0.0,0.0
DJCB,S,0,0,0,0,0.0,0,0.0,0.0
EJUL,E,0,0,0,0,0.0,0,0.0,0.0
GEHI,B,0,0,0,0,0.0,0,0.0,0.0
TGVCW,B,0,0,0,0,0.0,0,0.0,0.0
SVT,T,0,0,0,0,0.0,0,0.0,0.0
GAMCU,B,0,0,0,0,0.0,0,0.0,0.0
HEFA,E,0,0,0,0,0.0,0,0.0,0.0
BZH,E,0,0,0,0,0.0,0,0.0,0.0
FEUZ,E,0,0,0,0,0.0,0,0.0,0.0
JCHI,T,0,0,0,0,0.0,0,0.0,0.0
BTBDW,T,0,0,0,0,0.0,0,0.0,0.0
RBLX,E,0,0,0,0,0.0,0,0.0,0.0
BWCAU,E,0,0,0,0,0.0,0,0.0,0.0
RDFI,T,0,0,0,0,0.0,0,0.0,0.0
ACU,E,0,0,0,0,0.0,0,0.0,0.0
PBFS,B,0,0,0,0,0.0,0,0.0,0.0
SR,T,0,0,0,0,0.0,0,0.0,0.0
ACAB,S,0,0,0,0,0.0,0,0.0,0.0
SYT,S,0,0,0,0,0.0,0,0.0,0.0
ALYA,S,0,0,0,0,0.0,0,0.0,0.0
SOCL,T,0,0,0,0,0.0,0,0.0,0.0
OZKAP,E,0,0,0,0,0.0,0,0.0,0.0
NPCE,S,0,0,0,0,0.0,0,0.0,0.0
AAC,S,0,0,0,0,0.0,0,0.0,0.0
AGM,T,0,0,0,0,0.0,0,0.0,0.0
FEX,E,0,0,0,0,0.0,0,0.0,0.0
IBMN,S,0,0,0,0,0.0,0,0.0,0.0
ONYXW,T,0,0,0,0,0.0,0,0.0,0.0
CUBA,T,0,0,0,0,0.0,0,0.0,0.0
BTTX,B,0,0,0,0,0.0,0,0.0,0.0
KYCH,T,0,0,0,0,0.0,0,0.0,0.0
SPGI,S,0,0,0,0,0.0,0,0.0,0.0
BHAC,E,0,0,0,0,0.0,0,0.0,0.0
DXPE,S,0,0,0,0,0.0,0,0.0,0.0
CLDL,B,0,0,0,0,0.0,0,0.0,0.0
HPP,E,0,0,0,0,0.0,0,0.0,0.0
SONDW,S,0,0,0,0,0.0,0,0.0,0.0
OXSQL,T,0,0,0,0,0.0,0,0.0,0.0
ROK,T,0,0,0,0,0.0,0,0.0,0.0
LII,E,0,0,0,0,0.0,0,0.0,0.0
FDG,B,0,0,0,0,0.0,0,0.0,0.0
GOF,E,0,0,0,0,0.0,0,0.0,0.0
MPRAU,B,0,0,0,0,0.0,0,0.0,0.0
OWL,E,0,0,0,0,0.0,0,0.0,0.0
SPXV,B,0,0,0,0,0.0,0,0.0,0.0
TCN,E,0,0,0,0,0.0,0,0.0,0.0
EZA,E,0,0,0,0,0.0,0,0.0,0.0
FEXD,B,0,0,0,0,0.0,0,0.0,0.0
RRAC+,T,0,0,0,0,0.0,0,0.0,0.0
SFB,S,0,0,0,0,0.0,0,0.0,0.0
ADILW,E,0,0,0,0,0.0,0,0.0,0.0
GLP-B,E,0,0,0,0,0.0,0,0.0,0.0
ICNC=,T,0,0,0,0,0.0,0,0.0,0.0
ESGB,B,0,0,0,0,0.0,0,0.0,0.0
KOCG,S,0,0,0,0,0.0,0,0.0,0.0
SF-B,E,0,0,0,0,0.0,0,0.0,0.0
BRSHW,S,0,0,0,0,0.0,0,0.0,0.0
CLINU,B,0,0,0,0,0.0,0,0.0,0.0
RSPN,T,0,0,0,0,0.0,0,0.0,0.0
UNVR,E,0,0,0,0,0.0,0,0.0,0.0
CLRO,B,0,0,0,0,0.0,0,0.0,0.0
IFF,T,0,0,0,0,0.0,0,0.0,0.0
CITEW,B,0,0,0,0,0.0,0,0.0,0.0
BILI,E,0,0,0,0,0.0,0,0.0,0.0
PULT,B,0,0,0,0,0.0,0,0.0,0.0
NTR,S,0,0,0,0,0.0,0,0.0,0.0
HYFM,T,0,0,0,0,0.0,0,0.0,0.0
UNOV,B,0,0,0,0,0.0,0,0.0,0.0
HEWC,S,0,0,0,0,0.0,0,0.0,0.0
JUST,B,0,0,0,0,0.0,0,0.0,0.0
VHT,T,0,0,0,0,0.0,0,0.0,0.0
JOUT,B,0,0,0,0,0.0,0,0.0,0.0
SMR,E,0,0,0,0,0.0,0,0.0,0.0
HPLT,T,0,0,0,0,0.0,0,0.0,0.0
SATS,E,0,0,0,0,0.0,0,0.0,0.0
TMDV,T,0,0,0,0,0.0,0,0.0,0.0
FTCS,E,0,0,0,0,0.0,0,0.0,0.0
SPVM,E,0,0,0,0,0.0,0,0.0,0.0
UHGWW,E,0,0,0,0,0.0,0,0.0,0.0
MBAC,S,0,0,0,0,0.0,0,0.0,0.0
SNBR,E,0,0,0,0,0.0,0,0.0,0.0
ARCC,E,0,0,0,0,0.0,0,0.0,0.0
FLSA,E,0,0,0,0,0.0,0,0.0,0.0
SLDB,B,0,0,0,0,0.0,0,0.0,0.0
REGN,S,0,0,0,0,0.0,0,0.0,0.0
WF,T,0,0,0,0,0.0,0,0.0,0.0
CENTA,B,0,0,0,0,0.0,0,0.0,0.0
ISIG,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-K,E,0,0,0,0,0.0,0,0.0,0.0
TAYD,E,0,0,0,0,0.0,0,0.0,0.0
LVWR,E,0,0,0,0,0.0,0,0.0,0.0
MTEKW,B,0,0,0,0,0.0,0,0.0,0.0
SUAC,E,0,0,0,0,0.0,0,0.0,0.0
CLSC,B,0,0,0,0,0.0,0,0.0,0.0
NSS,E,0,0,0,0,0.0,0,0.0,0.0
TWOA,T,0,0,0,0,0.0,0,0.0,0.0
EMIF,T,0,0,0,0,0.0,0,0.0,0.0
MLM,S,0,0,0,0,0.0,0,0.0,0.0
ESGR,B,0,0,0,0,0.0,0,0.0,0.0
AIH,E,0,0,0,0,0.0,0,0.0,0.0
ERNA,E,0,0,0,0,0.0,0,0.0,0.0
PRDO,B,0,0,0,0,0.0,0,0.0,0.0
SRL,E,0,0,0,0,0.0,0,0.0,0.0
XNCR,S,0,0,0,0,0.0,0,0.0,0.0
TLYS,T,0,0,0,0,0.0,0,0.0,0.0
AQNU,T,0,0,0,0,0.0,0,0.0,0.0
SAMAW,B,0,0,0,0,0.0,0,0.0,0.0
OSPN,B,0,0,0,0,0.0,0,0.0,0.0
LSPD,E,0,0,0,0,0.0,0,0.0,0.0
TRNO,T,0,0,0,0,0.0,0,0.0,0.0
KFS,E,0,0,0,0,0.0,0,0.0,0.0
PDBA,T,0,0,0,0,0.0,0,0.0,0.0
HEWC,E,0,0,0,0,0.0,0,0.0,0.0
NTR,E,0,0,0,0,0.0,0,0.0,0.0
MED,T,0,0,0,0,0.0,0,0.0,0.0
MIG,T,0,0,0,0,0.0,0,0.0,0.0
GEG,T,0,0,0,0,0.0,0,0.0,0.0
BWAQR,B,0,0,0,0,0.0,0,0.0,0.0
KORP,T,0,0,0,0,0.0,0,0.0,0.0
CSTA=,B,0,0,0,0,0.0,0,0.0,0.0
UNVR,S,0,0,0,0,0.0,0,0.0,0.0
BRSHW,E,0,0,0,0,0.0,0,0.0,0.0
SF-B,S,0,0,0,0,0.0,0,0.0,0.0
CONX,T,0,0,0,0,0.0,0,0.0,0.0
KOCG,E,0,0,0,0,0.0,0,0.0,0.0
OCN,B,0,0,0,0,0.0,0,0.0,0.0
BATRK,B,0,0,0,0,0.0,0,0.0,0.0
PX,T,0,0,0,0,0.0,0,0.0,0.0
ADILW,S,0,0,0,0,0.0,0,0.0,0.0
CHIE,B,0,0,0,0,0.0,0,0.0,0.0
FZT+,T,0,0,0,0,0.0,0,0.0,0.0
ERESW,B,0,0,0,0,0.0,0,0.0,0.0
CHNR,T,0,0,0,0,0.0,0,0.0,0.0
MXF,E,0,0,0,0,0.0,0,0.0,0.0
XNCR,E,0,0,0,0,0.0,0,0.0,0.0
GK,E,0,0,0,0,0.0,0,0.0,0.0
AIH,S,0,0,0,0,0.0,0,0.0,0.0
CREG,T,0,0,0,0,0.0,0,0.0,0.0
ERNA,S,0,0,0,0,0.0,0,0.0,0.0
SRL,S,0,0,0,0,0.0,0,0.0,0.0
GAPR,B,0,0,0,0,0.0,0,0.0,0.0
CLPS,T,0,0,0,0,0.0,0,0.0,0.0
SUAC,S,0,0,0,0,0.0,0,0.0,0.0
BSJN,T,0,0,0,0,0.0,0,0.0,0.0
AMND,T,0,0,0,0,0.0,0,0.0,0.0
BMAY,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-K,S,0,0,0,0,0.0,0,0.0,0.0
FEBZ,B,0,0,0,0,0.0,0,0.0,0.0
RESP,T,0,0,0,0,0.0,0,0.0,0.0
IONQ+,T,0,0,0,0,0.0,0,0.0,0.0
DSCF,B,0,0,0,0,0.0,0,0.0,0.0
VBOCU,T,0,0,0,0,0.0,0,0.0,0.0
REGN,E,0,0,0,0,0.0,0,0.0,0.0
FZT=,B,0,0,0,0,0.0,0,0.0,0.0
FLSA,S,0,0,0,0,0.0,0,0.0,0.0
CBRGU,T,0,0,0,0,0.0,0,0.0,0.0
MBAC,E,0,0,0,0,0.0,0,0.0,0.0
SPVM,S,0,0,0,0,0.0,0,0.0,0.0
UHGWW,S,0,0,0,0,0.0,0,0.0,0.0
SPTN,E,0,0,0,0,0.0,0,0.0,0.0
GPP,E,0,0,0,0,0.0,0,0.0,0.0
CEV,T,0,0,0,0,0.0,0,0.0,0.0
TLGYW,T,0,0,0,0,0.0,0,0.0,0.0
ISRLU,B,0,0,0,0,0.0,0,0.0,0.0
NVBW,T,0,0,0,0,0.0,0,0.0,0.0
BLFS,B,0,0,0,0,0.0,0,0.0,0.0
FORM,T,0,0,0,0,0.0,0,0.0,0.0
UPWD,T,0,0,0,0,0.0,0,0.0,0.0
AAC,E,0,0,0,0,0.0,0,0.0,0.0
ALYA,E,0,0,0,0,0.0,0,0.0,0.0
NPCE,E,0,0,0,0,0.0,0,0.0,0.0
SYT,E,0,0,0,0,0.0,0,0.0,0.0
PLAOW,T,0,0,0,0,0.0,0,0.0,0.0
BWCAU,S,0,0,0,0,0.0,0,0.0,0.0
UL,E,0,0,0,0,0.0,0,0.0,0.0
ACAB,E,0,0,0,0,0.0,0,0.0,0.0
PGAL,T,0,0,0,0,0.0,0,0.0,0.0
RVNU,B,0,0,0,0,0.0,0,0.0,0.0
HSPOW,T,0,0,0,0,0.0,0,0.0,0.0
ARCB,B,0,0,0,0,0.0,0,0.0,0.0
CAH,E,0,0,0,0,0.0,0,0.0,0.0
FEUZ,S,0,0,0,0,0.0,0,0.0,0.0
CBAY,E,0,0,0,0,0.0,0,0.0,0.0
WTIU,T,0,0,0,0,0.0,0,0.0,0.0
BAC-B,T,0,0,0,0,0.0,0,0.0,0.0
PWOD,T,0,0,0,0,0.0,0,0.0,0.0
USCB,E,0,0,0,0,0.0,0,0.0,0.0
CFO,B,0,0,0,0,0.0,0,0.0,0.0
GERN,S,0,0,0,0,0.0,0,0.0,0.0
SFB,E,0,0,0,0,0.0,0,0.0,0.0
WAVC,T,0,0,0,0,0.0,0,0.0,0.0
EZA,S,0,0,0,0,0.0,0,0.0,0.0
KIND,E,0,0,0,0,0.0,0,0.0,0.0
NTSX,T,0,0,0,0,0.0,0,0.0,0.0
CFIVU,T,0,0,0,0,0.0,0,0.0,0.0
INM,T,0,0,0,0,0.0,0,0.0,0.0
LII,S,0,0,0,0,0.0,0,0.0,0.0
STRS,E,0,0,0,0,0.0,0,0.0,0.0
SBCF,B,0,0,0,0,0.0,0,0.0,0.0
SONDW,E,0,0,0,0,0.0,0,0.0,0.0
UIVM,T,0,0,0,0,0.0,0,0.0,0.0
DXPE,E,0,0,0,0,0.0,0,0.0,0.0
