symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EQTY,B,0,0,0,0,0.0,0,0.0,0.0
BLEU,T,0,0,0,0,0.0,0,0.0,0.0
EFAD,B,0,0,0,0,0.0,0,0.0,0.0
FSTR,S,0,0,0,0,0.0,0,0.0,0.0
IUS,T,0,0,0,0,0.0,0,0.0,0.0
PSA,S,0,0,0,0,0.0,0,0.0,0.0
JHEM,S,0,0,0,0,0.0,0,0.0,0.0
CHDN,B,0,0,0,0,0.0,0,0.0,0.0
PSA-H,B,0,0,0,0,0.0,0,0.0,0.0
OARK,E,0,0,0,0,0.0,0,0.0,0.0
MKFG,B,0,0,0,0,0.0,0,0.0,0.0
SPGP,S,0,0,0,0,0.0,0,0.0,0.0
APRT,B,0,0,0,0,0.0,0,0.0,0.0
RDIV,B,0,0,0,0,0.0,0,0.0,0.0
ROST,T,0,0,0,0,0.0,0,0.0,0.0
USB-R,S,0,0,0,0,0.0,0,0.0,0.0
ALTI,E,0,0,0,0,0.0,0,0.0,0.0
OSBC,B,0,0,0,0,0.0,0,0.0,0.0
LGF.B,E,0,0,0,0,0.0,0,0.0,0.0
PLD,T,0,0,0,0,0.0,0,0.0,0.0
TAFI,E,0,0,0,0,0.0,0,0.0,0.0
CNX,E,0,0,0,0,0.0,0,0.0,0.0
LAZR,E,0,0,0,0,0.0,0,0.0,0.0
FAZEW,B,0,0,0,0,0.0,0,0.0,0.0
MKC.V,B,0,0,0,0,0.0,0,0.0,0.0
ORGN,T,0,0,0,0,0.0,0,0.0,0.0
NTZ,E,0,0,0,0,0.0,0,0.0,0.0
AMWD,S,0,0,0,0,0.0,0,0.0,0.0
USA,S,0,0,0,0,0.0,0,0.0,0.0
IGLB,B,0,0,0,0,0.0,0,0.0,0.0
ACGLN,S,0,0,0,0,0.0,0,0.0,0.0
FCAP,B,0,0,0,0,0.0,0,0.0,0.0
ECDA,T,0,0,0,0,0.0,0,0.0,0.0
JMBS,T,0,0,0,0,0.0,0,0.0,0.0
PMT-B,E,0,0,0,0,0.0,0,0.0,0.0
OND,T,0,0,0,0,0.0,0,0.0,0.0
OCG,S,0,0,0,0,0.0,0,0.0,0.0
XJUL,B,0,0,0,0,0.0,0,0.0,0.0
MTRX,E,0,0,0,0,0.0,0,0.0,0.0
XFINW,T,0,0,0,0,0.0,0,0.0,0.0
DNOV,S,0,0,0,0,0.0,0,0.0,0.0
HSAI,S,0,0,0,0,0.0,0,0.0,0.0
MGYR,T,0,0,0,0,0.0,0,0.0,0.0
NFYS=,T,0,0,0,0,0.0,0,0.0,0.0
NWBI,E,0,0,0,0,0.0,0,0.0,0.0
UDI,S,0,0,0,0,0.0,0,0.0,0.0
XMAR,B,0,0,0,0,0.0,0,0.0,0.0
EQ,E,0,0,0,0,0.0,0,0.0,0.0
HIBL,B,0,0,0,0,0.0,0,0.0,0.0
TZOO,B,0,0,0,0,0.0,0,0.0,0.0
VWI,T,0,0,0,0,0.0,0,0.0,0.0
MRCC,T,0,0,0,0,0.0,0,0.0,0.0
FEDM,S,0,0,0,0,0.0,0,0.0,0.0
BDC,T,0,0,0,0,0.0,0,0.0,0.0
UZF,B,0,0,0,0,0.0,0,0.0,0.0
WEAV,E,0,0,0,0,0.0,0,0.0,0.0
TIL,E,0,0,0,0,0.0,0,0.0,0.0
KWR,S,0,0,0,0,0.0,0,0.0,0.0
MMTM,S,0,0,0,0,0.0,0,0.0,0.0
UTI,E,0,0,0,0,0.0,0,0.0,0.0
PTGX,E,0,0,0,0,0.0,0,0.0,0.0
MAGQ,E,0,0,0,0,0.0,0,0.0,0.0
SHNY,S,0,0,0,0,0.0,0,0.0,0.0
BHFAN,T,0,0,0,0,0.0,0,0.0,0.0
CINGW,T,0,0,0,0,0.0,0,0.0,0.0
SRFM,T,0,0,0,0,0.0,0,0.0,0.0
VMCAW,B,0,0,0,0,0.0,0,0.0,0.0
APWC,B,0,0,0,0,0.0,0,0.0,0.0
ACGLN,E,0,0,0,0,0.0,0,0.0,0.0
USA,E,0,0,0,0,0.0,0,0.0,0.0
NTZ,S,0,0,0,0,0.0,0,0.0,0.0
AMWD,E,0,0,0,0,0.0,0,0.0,0.0
SCVL,T,0,0,0,0,0.0,0,0.0,0.0
NGL-B,T,0,0,0,0,0.0,0,0.0,0.0
BRY,E,0,0,0,0,0.0,0,0.0,0.0
BNE,T,0,0,0,0,0.0,0,0.0,0.0
PGSS,T,0,0,0,0,0.0,0,0.0,0.0
TAFI,S,0,0,0,0,0.0,0,0.0,0.0
ALTI,S,0,0,0,0,0.0,0,0.0,0.0
YBTC,T,0,0,0,0,0.0,0,0.0,0.0
AZTA,E,0,0,0,0,0.0,0,0.0,0.0
SHNY,E,0,0,0,0,0.0,0,0.0,0.0
GDST,T,0,0,0,0,0.0,0,0.0,0.0
MAGQ,S,0,0,0,0,0.0,0,0.0,0.0
UMH-D,B,0,0,0,0,0.0,0,0.0,0.0
PTGX,S,0,0,0,0,0.0,0,0.0,0.0
MMTM,E,0,0,0,0,0.0,0,0.0,0.0
USCA,T,0,0,0,0,0.0,0,0.0,0.0
CLNNW,B,0,0,0,0,0.0,0,0.0,0.0
WPS,B,0,0,0,0,0.0,0,0.0,0.0
FHLC,T,0,0,0,0,0.0,0,0.0,0.0
KOD,E,0,0,0,0,0.0,0,0.0,0.0
KWR,E,0,0,0,0,0.0,0,0.0,0.0
TIL,S,0,0,0,0,0.0,0,0.0,0.0
PUMP,T,0,0,0,0,0.0,0,0.0,0.0
BSJV,B,0,0,0,0,0.0,0,0.0,0.0
DDLS,T,0,0,0,0,0.0,0,0.0,0.0
FEDM,E,0,0,0,0,0.0,0,0.0,0.0
EEM,E,0,0,0,0,0.0,0,0.0,0.0
PFD,T,0,0,0,0,0.0,0,0.0,0.0
BUR,T,0,0,0,0,0.0,0,0.0,0.0
UDI,E,0,0,0,0,0.0,0,0.0,0.0
HUBG,T,0,0,0,0,0.0,0,0.0,0.0
HSAI,E,0,0,0,0,0.0,0,0.0,0.0
DNOV,E,0,0,0,0,0.0,0,0.0,0.0
MBLY,E,0,0,0,0,0.0,0,0.0,0.0
MTRX,S,0,0,0,0,0.0,0,0.0,0.0
OCG,E,0,0,0,0,0.0,0,0.0,0.0
PMT-B,S,0,0,0,0,0.0,0,0.0,0.0
HZO,E,0,0,0,0,0.0,0,0.0,0.0
PAVM,T,0,0,0,0,0.0,0,0.0,0.0
PWUP,E,0,0,0,0,0.0,0,0.0,0.0
TELZ,B,0,0,0,0,0.0,0,0.0,0.0
KBWR,E,0,0,0,0,0.0,0,0.0,0.0
NYF,E,0,0,0,0,0.0,0,0.0,0.0
MCFT,T,0,0,0,0,0.0,0,0.0,0.0
NI-B,E,0,0,0,0,0.0,0,0.0,0.0
EMGF,T,0,0,0,0,0.0,0,0.0,0.0
AIN,E,0,0,0,0,0.0,0,0.0,0.0
INCM,T,0,0,0,0,0.0,0,0.0,0.0
FIBK,S,0,0,0,0,0.0,0,0.0,0.0
OEUR,S,0,0,0,0,0.0,0,0.0,0.0
GLU-A,B,0,0,0,0,0.0,0,0.0,0.0
SCHV,T,0,0,0,0,0.0,0,0.0,0.0
EXP,E,0,0,0,0,0.0,0,0.0,0.0
QQH,E,0,0,0,0,0.0,0,0.0,0.0
IBTM,E,0,0,0,0,0.0,0,0.0,0.0
STOK,S,0,0,0,0,0.0,0,0.0,0.0
SMLV,E,0,0,0,0,0.0,0,0.0,0.0
ELUT,T,0,0,0,0,0.0,0,0.0,0.0
VTEB,E,0,0,0,0,0.0,0,0.0,0.0
HSDT,B,0,0,0,0,0.0,0,0.0,0.0
AIR,T,0,0,0,0,0.0,0,0.0,0.0
GOSS,S,0,0,0,0,0.0,0,0.0,0.0
INDE,B,0,0,0,0,0.0,0,0.0,0.0
TXS,E,0,0,0,0,0.0,0,0.0,0.0
AEMB,T,0,0,0,0,0.0,0,0.0,0.0
ENCPW,T,0,0,0,0,0.0,0,0.0,0.0
IBD,E,0,0,0,0,0.0,0,0.0,0.0
PILL,T,0,0,0,0,0.0,0,0.0,0.0
POAI,S,0,0,0,0,0.0,0,0.0,0.0
DHCNI,E,0,0,0,0,0.0,0,0.0,0.0
UTZ,T,0,0,0,0,0.0,0,0.0,0.0
RFFC,S,0,0,0,0,0.0,0,0.0,0.0
XLV,E,0,0,0,0,0.0,0,0.0,0.0
USB-R,E,0,0,0,0,0.0,0,0.0,0.0
BMED,T,0,0,0,0,0.0,0,0.0,0.0
VEGA,B,0,0,0,0,0.0,0,0.0,0.0
KBUF,T,0,0,0,0,0.0,0,0.0,0.0
SPGP,E,0,0,0,0,0.0,0,0.0,0.0
LSAF,T,0,0,0,0,0.0,0,0.0,0.0
OARK,S,0,0,0,0,0.0,0,0.0,0.0
NTST,T,0,0,0,0,0.0,0,0.0,0.0
LGOV,E,0,0,0,0,0.0,0,0.0,0.0
FSTR,E,0,0,0,0,0.0,0,0.0,0.0
JHEM,E,0,0,0,0,0.0,0,0.0,0.0
PSA,E,0,0,0,0,0.0,0,0.0,0.0
MFLX,B,0,0,0,0,0.0,0,0.0,0.0
NTSE,B,0,0,0,0,0.0,0,0.0,0.0
HBIO,T,0,0,0,0,0.0,0,0.0,0.0
NICE,T,0,0,0,0,0.0,0,0.0,0.0
HNNAZ,B,0,0,0,0,0.0,0,0.0,0.0
STIX,B,0,0,0,0,0.0,0,0.0,0.0
VERO,S,0,0,0,0,0.0,0,0.0,0.0
BEMB,B,0,0,0,0,0.0,0,0.0,0.0
DGZ,S,0,0,0,0,0.0,0,0.0,0.0
NDRA,E,0,0,0,0,0.0,0,0.0,0.0
DMAY,T,0,0,0,0,0.0,0,0.0,0.0
NWL,B,0,0,0,0,0.0,0,0.0,0.0
VCAR,T,0,0,0,0,0.0,0,0.0,0.0
OTLK,S,0,0,0,0,0.0,0,0.0,0.0
ARCO,B,0,0,0,0,0.0,0,0.0,0.0
GURU,E,0,0,0,0,0.0,0,0.0,0.0
MYRG,E,0,0,0,0,0.0,0,0.0,0.0
CMPR,B,0,0,0,0,0.0,0,0.0,0.0
JYNT,S,0,0,0,0,0.0,0,0.0,0.0
SNPV,T,0,0,0,0,0.0,0,0.0,0.0
SYNX,E,0,0,0,0,0.0,0,0.0,0.0
ZLSWW,E,0,0,0,0,0.0,0,0.0,0.0
XXCH,E,0,0,0,0,0.0,0,0.0,0.0
MTUM,E,0,0,0,0,0.0,0,0.0,0.0
TLF,B,0,0,0,0,0.0,0,0.0,0.0
FTDS,S,0,0,0,0,0.0,0,0.0,0.0
HIPS,E,0,0,0,0,0.0,0,0.0,0.0
ROSS=,T,0,0,0,0,0.0,0,0.0,0.0
MBCN,S,0,0,0,0,0.0,0,0.0,0.0
MRT,B,0,0,0,0,0.0,0,0.0,0.0
UAPR,E,0,0,0,0,0.0,0,0.0,0.0
PBP,B,0,0,0,0,0.0,0,0.0,0.0
FULC,S,0,0,0,0,0.0,0,0.0,0.0
NUW,T,0,0,0,0,0.0,0,0.0,0.0
BNED,T,0,0,0,0,0.0,0,0.0,0.0
SLGN,E,0,0,0,0,0.0,0,0.0,0.0
KBWD,T,0,0,0,0,0.0,0,0.0,0.0
PDO,E,0,0,0,0,0.0,0,0.0,0.0
HLT,S,0,0,0,0,0.0,0,0.0,0.0
BKCI,S,0,0,0,0,0.0,0,0.0,0.0
HYGW,S,0,0,0,0,0.0,0,0.0,0.0
JOBY+,E,0,0,0,0,0.0,0,0.0,0.0
USAU,E,0,0,0,0,0.0,0,0.0,0.0
ALTU,S,0,0,0,0,0.0,0,0.0,0.0
CLRCR,T,0,0,0,0,0.0,0,0.0,0.0
EALT,T,0,0,0,0,0.0,0,0.0,0.0
DSEP,E,0,0,0,0,0.0,0,0.0,0.0
IGIC,E,0,0,0,0,0.0,0,0.0,0.0
RILYG,T,0,0,0,0,0.0,0,0.0,0.0
UWM,E,0,0,0,0,0.0,0,0.0,0.0
TXMD,B,0,0,0,0,0.0,0,0.0,0.0
MS-F,B,0,0,0,0,0.0,0,0.0,0.0
WLY,E,0,0,0,0,0.0,0,0.0,0.0
BSM,S,0,0,0,0,0.0,0,0.0,0.0
CLIR,S,0,0,0,0,0.0,0,0.0,0.0
NYAX,B,0,0,0,0,0.0,0,0.0,0.0
BBJP,T,0,0,0,0,0.0,0,0.0,0.0
CBSE,B,0,0,0,0,0.0,0,0.0,0.0
NFYS+,B,0,0,0,0,0.0,0,0.0,0.0
AMNB,E,0,0,0,0,0.0,0,0.0,0.0
TMAT,S,0,0,0,0,0.0,0,0.0,0.0
FTWO,S,0,0,0,0,0.0,0,0.0,0.0
SNCY,T,0,0,0,0,0.0,0,0.0,0.0
OCCIN,E,0,0,0,0,0.0,0,0.0,0.0
DRUP,B,0,0,0,0,0.0,0,0.0,0.0
NDSN,E,0,0,0,0,0.0,0,0.0,0.0
RSPE,S,0,0,0,0,0.0,0,0.0,0.0
CVLT,T,0,0,0,0,0.0,0,0.0,0.0
IBDV,S,0,0,0,0,0.0,0,0.0,0.0
SEAL-A,E,0,0,0,0,0.0,0,0.0,0.0
FSLD,E,0,0,0,0,0.0,0,0.0,0.0
GHMS,S,0,0,0,0,0.0,0,0.0,0.0
MIMO,B,0,0,0,0,0.0,0,0.0,0.0
TGRW,E,0,0,0,0,0.0,0,0.0,0.0
INKT,S,0,0,0,0,0.0,0,0.0,0.0
ESS,S,0,0,0,0,0.0,0,0.0,0.0
IMCV,B,0,0,0,0,0.0,0,0.0,0.0
LGL,B,0,0,0,0,0.0,0,0.0,0.0
PRTG,E,0,0,0,0,0.0,0,0.0,0.0
SOGP,T,0,0,0,0,0.0,0,0.0,0.0
HDB,T,0,0,0,0,0.0,0,0.0,0.0
CLST,T,0,0,0,0,0.0,0,0.0,0.0
GCLN,B,0,0,0,0,0.0,0,0.0,0.0
SWKHL,T,0,0,0,0,0.0,0,0.0,0.0
JSPR,T,0,0,0,0,0.0,0,0.0,0.0
DBX,S,0,0,0,0,0.0,0,0.0,0.0
NNI,B,0,0,0,0,0.0,0,0.0,0.0
PETQ,E,0,0,0,0,0.0,0,0.0,0.0
VIRS,T,0,0,0,0,0.0,0,0.0,0.0
FRMEP,B,0,0,0,0,0.0,0,0.0,0.0
HLMN,T,0,0,0,0,0.0,0,0.0,0.0
MA,T,0,0,0,0,0.0,0,0.0,0.0
ROP,S,0,0,0,0,0.0,0,0.0,0.0
MSMR,E,0,0,0,0,0.0,0,0.0,0.0
DOCS,E,0,0,0,0,0.0,0,0.0,0.0
EFTRW,B,0,0,0,0,0.0,0,0.0,0.0
FSEC,T,0,0,0,0,0.0,0,0.0,0.0
DBEU,T,0,0,0,0,0.0,0,0.0,0.0
GRMN,B,0,0,0,0,0.0,0,0.0,0.0
CATY,S,0,0,0,0,0.0,0,0.0,0.0
LALT,B,0,0,0,0,0.0,0,0.0,0.0
TSL,E,0,0,0,0,0.0,0,0.0,0.0
WTRG,E,0,0,0,0,0.0,0,0.0,0.0
GDEV,S,0,0,0,0,0.0,0,0.0,0.0
BTOP,E,0,0,0,0,0.0,0,0.0,0.0
EMHY,S,0,0,0,0,0.0,0,0.0,0.0
RJMG,S,0,0,0,0,0.0,0,0.0,0.0
ONTX,S,0,0,0,0,0.0,0,0.0,0.0
MP,E,0,0,0,0,0.0,0,0.0,0.0
RCI,T,0,0,0,0,0.0,0,0.0,0.0
TBUX,T,0,0,0,0,0.0,0,0.0,0.0
UTL,T,0,0,0,0,0.0,0,0.0,0.0
ROCL,B,0,0,0,0,0.0,0,0.0,0.0
INSI,E,0,0,0,0,0.0,0,0.0,0.0
KTTA,B,0,0,0,0,0.0,0,0.0,0.0
BXC,T,0,0,0,0,0.0,0,0.0,0.0
MIDU,B,0,0,0,0,0.0,0,0.0,0.0
DMLP,B,0,0,0,0,0.0,0,0.0,0.0
VTWV,S,0,0,0,0,0.0,0,0.0,0.0
HTBK,S,0,0,0,0,0.0,0,0.0,0.0
AIXI,T,0,0,0,0,0.0,0,0.0,0.0
BLCR,E,0,0,0,0,0.0,0,0.0,0.0
SMMD,E,0,0,0,0,0.0,0,0.0,0.0
TNL,E,0,0,0,0,0.0,0,0.0,0.0
BPTH,E,0,0,0,0,0.0,0,0.0,0.0
JCSE,S,0,0,0,0,0.0,0,0.0,0.0
RDNT,E,0,0,0,0,0.0,0,0.0,0.0
EEIQ,S,0,0,0,0,0.0,0,0.0,0.0
ARCT,S,0,0,0,0,0.0,0,0.0,0.0
MATV,T,0,0,0,0,0.0,0,0.0,0.0
ZAPPW,E,0,0,0,0,0.0,0,0.0,0.0
RTAI,E,0,0,0,0,0.0,0,0.0,0.0
NEWTZ,B,0,0,0,0,0.0,0,0.0,0.0
SLG-I,S,0,0,0,0,0.0,0,0.0,0.0
LEGH,S,0,0,0,0,0.0,0,0.0,0.0
SAITW,T,0,0,0,0,0.0,0,0.0,0.0
SDOG,E,0,0,0,0,0.0,0,0.0,0.0
BREZR,T,0,0,0,0,0.0,0,0.0,0.0
BTOP,S,0,0,0,0,0.0,0,0.0,0.0
EMHY,E,0,0,0,0,0.0,0,0.0,0.0
GDEV,E,0,0,0,0,0.0,0,0.0,0.0
ABEQ,B,0,0,0,0,0.0,0,0.0,0.0
BALL,T,0,0,0,0,0.0,0,0.0,0.0
CATY,E,0,0,0,0,0.0,0,0.0,0.0
FMC,E,0,0,0,0,0.0,0,0.0,0.0
TSL,S,0,0,0,0,0.0,0,0.0,0.0
CPLP,B,0,0,0,0,0.0,0,0.0,0.0
MSMR,S,0,0,0,0,0.0,0,0.0,0.0
EXFY,E,0,0,0,0,0.0,0,0.0,0.0
LTC,T,0,0,0,0,0.0,0,0.0,0.0
FATBB,B,0,0,0,0,0.0,0,0.0,0.0
PNI,T,0,0,0,0,0.0,0,0.0,0.0
ROP,E,0,0,0,0,0.0,0,0.0,0.0
AVK,B,0,0,0,0,0.0,0,0.0,0.0
PETQ,S,0,0,0,0,0.0,0,0.0,0.0
RDW,S,0,0,0,0,0.0,0,0.0,0.0
SMTH,T,0,0,0,0,0.0,0,0.0,0.0
TBJL,B,0,0,0,0,0.0,0,0.0,0.0
VCXB,B,0,0,0,0,0.0,0,0.0,0.0
AOHY,T,0,0,0,0,0.0,0,0.0,0.0
DBX,E,0,0,0,0,0.0,0,0.0,0.0
AWX,E,0,0,0,0,0.0,0,0.0,0.0
HIVE,E,0,0,0,0,0.0,0,0.0,0.0
VRE,B,0,0,0,0,0.0,0,0.0,0.0
CORZZ,T,0,0,0,0,0.0,0,0.0,0.0
PRTG,S,0,0,0,0,0.0,0,0.0,0.0
RWL,T,0,0,0,0,0.0,0,0.0,0.0
ESS,E,0,0,0,0,0.0,0,0.0,0.0
FOR,T,0,0,0,0,0.0,0,0.0,0.0
ZNTL,B,0,0,0,0,0.0,0,0.0,0.0
INKT,E,0,0,0,0,0.0,0,0.0,0.0
SELV,B,0,0,0,0,0.0,0,0.0,0.0
SDOG,S,0,0,0,0,0.0,0,0.0,0.0
RTAI,S,0,0,0,0,0.0,0,0.0,0.0
ZAPPW,S,0,0,0,0,0.0,0,0.0,0.0
LEGH,E,0,0,0,0,0.0,0,0.0,0.0
FDP,T,0,0,0,0,0.0,0,0.0,0.0
SLG-I,E,0,0,0,0,0.0,0,0.0,0.0
CHKEL,T,0,0,0,0,0.0,0,0.0,0.0
NIE,E,0,0,0,0,0.0,0,0.0,0.0
ARCT,E,0,0,0,0,0.0,0,0.0,0.0
JCSE,E,0,0,0,0,0.0,0,0.0,0.0
EEIQ,E,0,0,0,0,0.0,0,0.0,0.0
RDNT,S,0,0,0,0,0.0,0,0.0,0.0
NEN,B,0,0,0,0,0.0,0,0.0,0.0
HIDV,B,0,0,0,0,0.0,0,0.0,0.0
SMMD,S,0,0,0,0,0.0,0,0.0,0.0
BLCR,S,0,0,0,0,0.0,0,0.0,0.0
CTBB,E,0,0,0,0,0.0,0,0.0,0.0
REG,B,0,0,0,0,0.0,0,0.0,0.0
HTBK,E,0,0,0,0,0.0,0,0.0,0.0
ISCF,B,0,0,0,0,0.0,0,0.0,0.0
VTWV,E,0,0,0,0,0.0,0,0.0,0.0
ISRL,B,0,0,0,0,0.0,0,0.0,0.0
ERII,B,0,0,0,0,0.0,0,0.0,0.0
MARXR,T,0,0,0,0,0.0,0,0.0,0.0
PHYD,B,0,0,0,0,0.0,0,0.0,0.0
KTRA,T,0,0,0,0,0.0,0,0.0,0.0
VWO,E,0,0,0,0,0.0,0,0.0,0.0
NG,E,0,0,0,0,0.0,0,0.0,0.0
ASM,S,0,0,0,0,0.0,0,0.0,0.0
AFSM,B,0,0,0,0,0.0,0,0.0,0.0
NANC,T,0,0,0,0,0.0,0,0.0,0.0
RJMG,E,0,0,0,0,0.0,0,0.0,0.0
ONTX,E,0,0,0,0,0.0,0,0.0,0.0
HYGW,E,0,0,0,0,0.0,0,0.0,0.0
BGLC,T,0,0,0,0,0.0,0,0.0,0.0
IONR,E,0,0,0,0,0.0,0,0.0,0.0
BKCI,E,0,0,0,0,0.0,0,0.0,0.0
HLT,E,0,0,0,0,0.0,0,0.0,0.0
TMCWW,B,0,0,0,0,0.0,0,0.0,0.0
SLGN,S,0,0,0,0,0.0,0,0.0,0.0
MSFX,T,0,0,0,0,0.0,0,0.0,0.0
NBCC,B,0,0,0,0,0.0,0,0.0,0.0
UAPR,S,0,0,0,0,0.0,0,0.0,0.0
BKLN,T,0,0,0,0,0.0,0,0.0,0.0
MOTI,T,0,0,0,0,0.0,0,0.0,0.0
MKTX,B,0,0,0,0,0.0,0,0.0,0.0
MBCN,E,0,0,0,0,0.0,0,0.0,0.0
FTDS,E,0,0,0,0,0.0,0,0.0,0.0
WBIG,B,0,0,0,0,0.0,0,0.0,0.0
HIPS,S,0,0,0,0,0.0,0,0.0,0.0
BBLGW,T,0,0,0,0,0.0,0,0.0,0.0
XXCH,S,0,0,0,0,0.0,0,0.0,0.0
DCMT,B,0,0,0,0,0.0,0,0.0,0.0
SYNX,S,0,0,0,0,0.0,0,0.0,0.0
BACK,T,0,0,0,0,0.0,0,0.0,0.0
ZLSWW,S,0,0,0,0,0.0,0,0.0,0.0
BLKB,B,0,0,0,0,0.0,0,0.0,0.0
BINV,T,0,0,0,0,0.0,0,0.0,0.0
INTEW,T,0,0,0,0,0.0,0,0.0,0.0
HA,B,0,0,0,0,0.0,0,0.0,0.0
TDW+,T,0,0,0,0,0.0,0,0.0,0.0
CASI,T,0,0,0,0,0.0,0,0.0,0.0
GANX,B,0,0,0,0,0.0,0,0.0,0.0
ESPO,B,0,0,0,0,0.0,0,0.0,0.0
FSLD,S,0,0,0,0,0.0,0,0.0,0.0
GHMS,E,0,0,0,0,0.0,0,0.0,0.0
SYF-A,T,0,0,0,0,0.0,0,0.0,0.0
GUG,T,0,0,0,0,0.0,0,0.0,0.0
SEAL-A,S,0,0,0,0,0.0,0,0.0,0.0
CNM,E,0,0,0,0,0.0,0,0.0,0.0
IBDV,E,0,0,0,0,0.0,0,0.0,0.0
KCGI,T,0,0,0,0,0.0,0,0.0,0.0
TRX,T,0,0,0,0,0.0,0,0.0,0.0
RSPE,E,0,0,0,0,0.0,0,0.0,0.0
NDSN,S,0,0,0,0,0.0,0,0.0,0.0
OCCIN,S,0,0,0,0,0.0,0,0.0,0.0
FTWO,E,0,0,0,0,0.0,0,0.0,0.0
AMNB,S,0,0,0,0,0.0,0,0.0,0.0
TMAT,E,0,0,0,0,0.0,0,0.0,0.0
HOLOW,T,0,0,0,0,0.0,0,0.0,0.0
CLIR,E,0,0,0,0,0.0,0,0.0,0.0
WLY,S,0,0,0,0,0.0,0,0.0,0.0
XDJA,B,0,0,0,0,0.0,0,0.0,0.0
IVP,S,0,0,0,0,0.0,0,0.0,0.0
DMYY=,B,0,0,0,0,0.0,0,0.0,0.0
DSEP,S,0,0,0,0,0.0,0,0.0,0.0
ALTU,E,0,0,0,0,0.0,0,0.0,0.0
ROSS+,B,0,0,0,0,0.0,0,0.0,0.0
USAU,S,0,0,0,0,0.0,0,0.0,0.0
JOBY+,S,0,0,0,0,0.0,0,0.0,0.0
ENSG,T,0,0,0,0,0.0,0,0.0,0.0
MWA,E,0,0,0,0,0.0,0,0.0,0.0
BOOM,B,0,0,0,0,0.0,0,0.0,0.0
WINA,E,0,0,0,0,0.0,0,0.0,0.0
JETU,S,0,0,0,0,0.0,0,0.0,0.0
LCII,T,0,0,0,0,0.0,0,0.0,0.0
UTWO,S,0,0,0,0,0.0,0,0.0,0.0
VBND,S,0,0,0,0,0.0,0,0.0,0.0
POR,E,0,0,0,0,0.0,0,0.0,0.0
KMT,T,0,0,0,0,0.0,0,0.0,0.0
XSD,S,0,0,0,0,0.0,0,0.0,0.0
CLDT-A,B,0,0,0,0,0.0,0,0.0,0.0
AERTW,E,0,0,0,0,0.0,0,0.0,0.0
DMDV,S,0,0,0,0,0.0,0,0.0,0.0
BATRA,T,0,0,0,0,0.0,0,0.0,0.0
AURA,S,0,0,0,0,0.0,0,0.0,0.0
XOCT,T,0,0,0,0,0.0,0,0.0,0.0
CBRL,E,0,0,0,0,0.0,0,0.0,0.0
AFBI,S,0,0,0,0,0.0,0,0.0,0.0
PCRB,T,0,0,0,0,0.0,0,0.0,0.0
AQWA,T,0,0,0,0,0.0,0,0.0,0.0
CMS-B,T,0,0,0,0,0.0,0,0.0,0.0
WSBC,B,0,0,0,0,0.0,0,0.0,0.0
GLOB,B,0,0,0,0,0.0,0,0.0,0.0
PEV,T,0,0,0,0,0.0,0,0.0,0.0
MOHR,S,0,0,0,0,0.0,0,0.0,0.0
SHOTW,T,0,0,0,0,0.0,0,0.0,0.0
RBOT,B,0,0,0,0,0.0,0,0.0,0.0
BNDI,E,0,0,0,0,0.0,0,0.0,0.0
VFMV,S,0,0,0,0,0.0,0,0.0,0.0
TMFM,E,0,0,0,0,0.0,0,0.0,0.0
UNF,T,0,0,0,0,0.0,0,0.0,0.0
USVT,B,0,0,0,0,0.0,0,0.0,0.0
AIRC,E,0,0,0,0,0.0,0,0.0,0.0
LSTR,T,0,0,0,0,0.0,0,0.0,0.0
ISDB,S,0,0,0,0,0.0,0,0.0,0.0
TETE,B,0,0,0,0,0.0,0,0.0,0.0
IMAQR,E,0,0,0,0,0.0,0,0.0,0.0
ISRG,E,0,0,0,0,0.0,0,0.0,0.0
CCSI,E,0,0,0,0,0.0,0,0.0,0.0
TVGNW,S,0,0,0,0,0.0,0,0.0,0.0
AHL-C,T,0,0,0,0,0.0,0,0.0,0.0
PY,S,0,0,0,0,0.0,0,0.0,0.0
VCEB,T,0,0,0,0,0.0,0,0.0,0.0
CVAC,S,0,0,0,0,0.0,0,0.0,0.0
TPZ,S,0,0,0,0,0.0,0,0.0,0.0
JLS,E,0,0,0,0,0.0,0,0.0,0.0
IRAA,S,0,0,0,0,0.0,0,0.0,0.0
RGTIW,S,0,0,0,0,0.0,0,0.0,0.0
IRAAW,B,0,0,0,0,0.0,0,0.0,0.0
HEQT,S,0,0,0,0,0.0,0,0.0,0.0
ANDE,E,0,0,0,0,0.0,0,0.0,0.0
PXMD,S,0,0,0,0,0.0,0,0.0,0.0
XHLF,T,0,0,0,0,0.0,0,0.0,0.0
TRIS,B,0,0,0,0,0.0,0,0.0,0.0
USG,B,0,0,0,0,0.0,0,0.0,0.0
KNOP,T,0,0,0,0,0.0,0,0.0,0.0
IVOG,B,0,0,0,0,0.0,0,0.0,0.0
DBGIW,E,0,0,0,0,0.0,0,0.0,0.0
BCTXW,E,0,0,0,0,0.0,0,0.0,0.0
BSVN,S,0,0,0,0,0.0,0,0.0,0.0
CREVW,S,0,0,0,0,0.0,0,0.0,0.0
ESSA,B,0,0,0,0,0.0,0,0.0,0.0
