symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MNPR,S,0,0,0,0,0.0,0,0.0,0.0
BNRE,S,0,0,0,0,0.0,0,0.0,0.0
IJUN,E,0,0,0,0,0.0,0,0.0,0.0
FFLS,E,0,0,0,0,0.0,0,0.0,0.0
PVH,E,0,0,0,0,0.0,0,0.0,0.0
NOK,E,0,0,0,0,0.0,0,0.0,0.0
FJUL,T,0,0,0,0,0.0,0,0.0,0.0
UPV,E,0,0,0,0,0.0,0,0.0,0.0
JPRE,E,0,0,0,0,0.0,0,0.0,0.0
INVE,T,0,0,0,0,0.0,0,0.0,0.0
QINT,B,0,0,0,0,0.0,0,0.0,0.0
SXI,T,0,0,0,0,0.0,0,0.0,0.0
IVCA,T,0,0,0,0,0.0,0,0.0,0.0
MACAU,S,0,0,0,0,0.0,0,0.0,0.0
GSJY,S,0,0,0,0,0.0,0,0.0,0.0
OBND,E,0,0,0,0,0.0,0,0.0,0.0
INEQ,E,0,0,0,0,0.0,0,0.0,0.0
RRX,E,0,0,0,0,0.0,0,0.0,0.0
MEM,S,0,0,0,0,0.0,0,0.0,0.0
EVE+,B,0,0,0,0,0.0,0,0.0,0.0
FLYX+,T,0,0,0,0,0.0,0,0.0,0.0
IBTX,B,0,0,0,0,0.0,0,0.0,0.0
AIU,T,0,0,0,0,0.0,0,0.0,0.0
DYCQ,S,0,0,0,0,0.0,0,0.0,0.0
PLAG,T,0,0,0,0,0.0,0,0.0,0.0
PICB,S,0,0,0,0,0.0,0,0.0,0.0
IVRA,E,0,0,0,0,0.0,0,0.0,0.0
FCRX,E,0,0,0,0,0.0,0,0.0,0.0
XEMD,T,0,0,0,0,0.0,0,0.0,0.0
EOCT,B,0,0,0,0,0.0,0,0.0,0.0
CIG,S,0,0,0,0,0.0,0,0.0,0.0
VMCA,B,0,0,0,0,0.0,0,0.0,0.0
OALC,E,0,0,0,0,0.0,0,0.0,0.0
POLA,B,0,0,0,0,0.0,0,0.0,0.0
CDZIP,T,0,0,0,0,0.0,0,0.0,0.0
BLDG,T,0,0,0,0,0.0,0,0.0,0.0
MTGP,E,0,0,0,0,0.0,0,0.0,0.0
SMMU,E,0,0,0,0,0.0,0,0.0,0.0
MMIN,E,0,0,0,0,0.0,0,0.0,0.0
PRN,E,0,0,0,0,0.0,0,0.0,0.0
ROAD,T,0,0,0,0,0.0,0,0.0,0.0
PLTN,T,0,0,0,0,0.0,0,0.0,0.0
SQFTW,T,0,0,0,0,0.0,0,0.0,0.0
HEWG,B,0,0,0,0,0.0,0,0.0,0.0
BTT,E,0,0,0,0,0.0,0,0.0,0.0
CWD,S,0,0,0,0,0.0,0,0.0,0.0
FLJJ,E,0,0,0,0,0.0,0,0.0,0.0
GERM,T,0,0,0,0,0.0,0,0.0,0.0
AMPGW,T,0,0,0,0,0.0,0,0.0,0.0
BAP,T,0,0,0,0,0.0,0,0.0,0.0
DWAS,E,0,0,0,0,0.0,0,0.0,0.0
DMTK,T,0,0,0,0,0.0,0,0.0,0.0
NLSP,T,0,0,0,0,0.0,0,0.0,0.0
RENEU,E,0,0,0,0,0.0,0,0.0,0.0
EAGG,E,0,0,0,0,0.0,0,0.0,0.0
JHID,S,0,0,0,0,0.0,0,0.0,0.0
ATCO-D,B,0,0,0,0,0.0,0,0.0,0.0
IBDR,E,0,0,0,0,0.0,0,0.0,0.0
XOMAP,E,0,0,0,0,0.0,0,0.0,0.0
FTIIU,B,0,0,0,0,0.0,0,0.0,0.0
PFGC,E,0,0,0,0,0.0,0,0.0,0.0
BBIN,E,0,0,0,0,0.0,0,0.0,0.0
BR,E,0,0,0,0,0.0,0,0.0,0.0
DFND,T,0,0,0,0,0.0,0,0.0,0.0
FDRV,E,0,0,0,0,0.0,0,0.0,0.0
AMAX,E,0,0,0,0,0.0,0,0.0,0.0
CHKEZ,S,0,0,0,0,0.0,0,0.0,0.0
CGV,T,0,0,0,0,0.0,0,0.0,0.0
XHYH,T,0,0,0,0,0.0,0,0.0,0.0
BCAL,S,0,0,0,0,0.0,0,0.0,0.0
SATO,T,0,0,0,0,0.0,0,0.0,0.0
QRMI,E,0,0,0,0,0.0,0,0.0,0.0
HQH,E,0,0,0,0,0.0,0,0.0,0.0
INVZW,B,0,0,0,0,0.0,0,0.0,0.0
FLCB,E,0,0,0,0,0.0,0,0.0,0.0
LIFWW,S,0,0,0,0,0.0,0,0.0,0.0
BFLY+,S,0,0,0,0,0.0,0,0.0,0.0
NREF,T,0,0,0,0,0.0,0,0.0,0.0
PBHC,E,0,0,0,0,0.0,0,0.0,0.0
SQY,E,0,0,0,0,0.0,0,0.0,0.0
SHOC,E,0,0,0,0,0.0,0,0.0,0.0
DRTSW,S,0,0,0,0,0.0,0,0.0,0.0
IVW,E,0,0,0,0,0.0,0,0.0,0.0
ECXWW,E,0,0,0,0,0.0,0,0.0,0.0
NVEE,E,0,0,0,0,0.0,0,0.0,0.0
THCP,B,0,0,0,0,0.0,0,0.0,0.0
HF,E,0,0,0,0,0.0,0,0.0,0.0
WVVIP,E,0,0,0,0,0.0,0,0.0,0.0
DPCS,T,0,0,0,0,0.0,0,0.0,0.0
PIT,S,0,0,0,0,0.0,0,0.0,0.0
KVLE,B,0,0,0,0,0.0,0,0.0,0.0
BGRO,E,0,0,0,0,0.0,0,0.0,0.0
WLDR,S,0,0,0,0,0.0,0,0.0,0.0
JELD,E,0,0,0,0,0.0,0,0.0,0.0
CNS,T,0,0,0,0,0.0,0,0.0,0.0
FLFVU,S,0,0,0,0,0.0,0,0.0,0.0
DXJ,E,0,0,0,0,0.0,0,0.0,0.0
OCEAW,E,0,0,0,0,0.0,0,0.0,0.0
PHO,E,0,0,0,0,0.0,0,0.0,0.0
TMFG,E,0,0,0,0,0.0,0,0.0,0.0
ESGL,S,0,0,0,0,0.0,0,0.0,0.0
SGHC,E,0,0,0,0,0.0,0,0.0,0.0
MLSS,T,0,0,0,0,0.0,0,0.0,0.0
ADVE,T,0,0,0,0,0.0,0,0.0,0.0
MMT,E,0,0,0,0,0.0,0,0.0,0.0
ECPG,B,0,0,0,0,0.0,0,0.0,0.0
XBPEW,B,0,0,0,0,0.0,0,0.0,0.0
ORRF,E,0,0,0,0,0.0,0,0.0,0.0
IG,E,0,0,0,0,0.0,0,0.0,0.0
CRMLW,T,0,0,0,0,0.0,0,0.0,0.0
MUE,E,0,0,0,0,0.0,0,0.0,0.0
CGBL,E,0,0,0,0,0.0,0,0.0,0.0
ZTAX,E,0,0,0,0,0.0,0,0.0,0.0
USML,B,0,0,0,0,0.0,0,0.0,0.0
TFINP,E,0,0,0,0,0.0,0,0.0,0.0
SAGP,T,0,0,0,0,0.0,0,0.0,0.0
ALL-I,E,0,0,0,0,0.0,0,0.0,0.0
BFLY+,E,0,0,0,0,0.0,0,0.0,0.0
MCAGU,S,0,0,0,0,0.0,0,0.0,0.0
DMAR,T,0,0,0,0,0.0,0,0.0,0.0
ACHV,E,0,0,0,0,0.0,0,0.0,0.0
ACTV,E,0,0,0,0,0.0,0,0.0,0.0
FANH,E,0,0,0,0,0.0,0,0.0,0.0
BSR,E,0,0,0,0,0.0,0,0.0,0.0
NXTI,T,0,0,0,0,0.0,0,0.0,0.0
BCAL,E,0,0,0,0,0.0,0,0.0,0.0
DBP,B,0,0,0,0,0.0,0,0.0,0.0
DRIP,E,0,0,0,0,0.0,0,0.0,0.0
HARD,B,0,0,0,0,0.0,0,0.0,0.0
ARBEW,B,0,0,0,0,0.0,0,0.0,0.0
BNGO,B,0,0,0,0,0.0,0,0.0,0.0
VGSH,E,0,0,0,0,0.0,0,0.0,0.0
FRPH,B,0,0,0,0,0.0,0,0.0,0.0
LIN,E,0,0,0,0,0.0,0,0.0,0.0
ASTE,T,0,0,0,0,0.0,0,0.0,0.0
RIGS,T,0,0,0,0,0.0,0,0.0,0.0
ISWN,B,0,0,0,0,0.0,0,0.0,0.0
EEA,E,0,0,0,0,0.0,0,0.0,0.0
RBB,E,0,0,0,0,0.0,0,0.0,0.0
DEED,E,0,0,0,0,0.0,0,0.0,0.0
APLMW,E,0,0,0,0,0.0,0,0.0,0.0
BGFV,E,0,0,0,0,0.0,0,0.0,0.0
PBJL,B,0,0,0,0,0.0,0,0.0,0.0
JHID,E,0,0,0,0,0.0,0,0.0,0.0
DISTR,E,0,0,0,0,0.0,0,0.0,0.0
TIVC,T,0,0,0,0,0.0,0,0.0,0.0
JMSB,T,0,0,0,0,0.0,0,0.0,0.0
MSEX,S,0,0,0,0,0.0,0,0.0,0.0
CZAR,E,0,0,0,0,0.0,0,0.0,0.0
FLJJ,S,0,0,0,0,0.0,0,0.0,0.0
CWD,E,0,0,0,0,0.0,0,0.0,0.0
DCOMP,E,0,0,0,0,0.0,0,0.0,0.0
VPLS,E,0,0,0,0,0.0,0,0.0,0.0
HLXB,T,0,0,0,0,0.0,0,0.0,0.0
BARK+,E,0,0,0,0,0.0,0,0.0,0.0
AHT,B,0,0,0,0,0.0,0,0.0,0.0
CCD,T,0,0,0,0,0.0,0,0.0,0.0
DEO,E,0,0,0,0,0.0,0,0.0,0.0
LIPO,T,0,0,0,0,0.0,0,0.0,0.0
AZTD,S,0,0,0,0,0.0,0,0.0,0.0
DIVG,T,0,0,0,0,0.0,0,0.0,0.0
HYFI,T,0,0,0,0,0.0,0,0.0,0.0
DYNI,T,0,0,0,0,0.0,0,0.0,0.0
ATMC,S,0,0,0,0,0.0,0,0.0,0.0
BKGI,B,0,0,0,0,0.0,0,0.0,0.0
RSHO,E,0,0,0,0,0.0,0,0.0,0.0
MMIN,S,0,0,0,0,0.0,0,0.0,0.0
CGBL,S,0,0,0,0,0.0,0,0.0,0.0
DFSD,E,0,0,0,0,0.0,0,0.0,0.0
GCO,T,0,0,0,0,0.0,0,0.0,0.0
ATFV,B,0,0,0,0,0.0,0,0.0,0.0
OXLCN,T,0,0,0,0,0.0,0,0.0,0.0
IAS,E,0,0,0,0,0.0,0,0.0,0.0
YCBD,B,0,0,0,0,0.0,0,0.0,0.0
QLVE,S,0,0,0,0,0.0,0,0.0,0.0
RPAR,T,0,0,0,0,0.0,0,0.0,0.0
ESLAW,S,0,0,0,0,0.0,0,0.0,0.0
PCIG,E,0,0,0,0,0.0,0,0.0,0.0
IWFH,S,0,0,0,0,0.0,0,0.0,0.0
EET,B,0,0,0,0,0.0,0,0.0,0.0
ASTLW,T,0,0,0,0,0.0,0,0.0,0.0
VT,E,0,0,0,0,0.0,0,0.0,0.0
RMT,E,0,0,0,0,0.0,0,0.0,0.0
CASS,E,0,0,0,0,0.0,0,0.0,0.0
MRM,E,0,0,0,0,0.0,0,0.0,0.0
LSST,T,0,0,0,0,0.0,0,0.0,0.0
ESGL,E,0,0,0,0,0.0,0,0.0,0.0
BN,E,0,0,0,0,0.0,0,0.0,0.0
OCEAW,S,0,0,0,0,0.0,0,0.0,0.0
DHIL,E,0,0,0,0,0.0,0,0.0,0.0
BMTX+,T,0,0,0,0,0.0,0,0.0,0.0
HNNA,E,0,0,0,0,0.0,0,0.0,0.0
ASG,E,0,0,0,0,0.0,0,0.0,0.0
PIT,E,0,0,0,0,0.0,0,0.0,0.0
CKX,T,0,0,0,0,0.0,0,0.0,0.0
EPOW,T,0,0,0,0,0.0,0,0.0,0.0
LIXTW,E,0,0,0,0,0.0,0,0.0,0.0
ALCO,E,0,0,0,0,0.0,0,0.0,0.0
ECXWW,S,0,0,0,0,0.0,0,0.0,0.0
UPC,T,0,0,0,0,0.0,0,0.0,0.0
LANDM,T,0,0,0,0,0.0,0,0.0,0.0
SVMHW,T,0,0,0,0,0.0,0,0.0,0.0
MITP,E,0,0,0,0,0.0,0,0.0,0.0
XNOV,E,0,0,0,0,0.0,0,0.0,0.0
ATCO-H,E,0,0,0,0,0.0,0,0.0,0.0
ETEC,S,0,0,0,0,0.0,0,0.0,0.0
PCG-D,B,0,0,0,0,0.0,0,0.0,0.0
ADRT=,S,0,0,0,0,0.0,0,0.0,0.0
BLIN,B,0,0,0,0,0.0,0,0.0,0.0
ITGR,T,0,0,0,0,0.0,0,0.0,0.0
RITA,B,0,0,0,0,0.0,0,0.0,0.0
HPP-C,T,0,0,0,0,0.0,0,0.0,0.0
ABEV,E,0,0,0,0,0.0,0,0.0,0.0
EVLN,T,0,0,0,0,0.0,0,0.0,0.0
EFU,B,0,0,0,0,0.0,0,0.0,0.0
NXTV,S,0,0,0,0,0.0,0,0.0,0.0
SPC,E,0,0,0,0,0.0,0,0.0,0.0
JAVA,S,0,0,0,0,0.0,0,0.0,0.0
FORD,E,0,0,0,0,0.0,0,0.0,0.0
GJS,E,0,0,0,0,0.0,0,0.0,0.0
BHFAL,S,0,0,0,0,0.0,0,0.0,0.0
MLECW,T,0,0,0,0,0.0,0,0.0,0.0
BIOL,S,0,0,0,0,0.0,0,0.0,0.0
JNEU,S,0,0,0,0,0.0,0,0.0,0.0
NPAB,E,0,0,0,0,0.0,0,0.0,0.0
AACIW,S,0,0,0,0,0.0,0,0.0,0.0
INN-E,S,0,0,0,0,0.0,0,0.0,0.0
DGLY,E,0,0,0,0,0.0,0,0.0,0.0
WDIV,E,0,0,0,0,0.0,0,0.0,0.0
HUGE,E,0,0,0,0,0.0,0,0.0,0.0
SDHC,E,0,0,0,0,0.0,0,0.0,0.0
IFGL,S,0,0,0,0,0.0,0,0.0,0.0
PSC,B,0,0,0,0,0.0,0,0.0,0.0
IAGG,E,0,0,0,0,0.0,0,0.0,0.0
CTV+,T,0,0,0,0,0.0,0,0.0,0.0
EQBK,B,0,0,0,0,0.0,0,0.0,0.0
PJFG,T,0,0,0,0,0.0,0,0.0,0.0
ZPTAW,T,0,0,0,0,0.0,0,0.0,0.0
BFS,B,0,0,0,0,0.0,0,0.0,0.0
BBLU,E,0,0,0,0,0.0,0,0.0,0.0
BLES,T,0,0,0,0,0.0,0,0.0,0.0
WST,E,0,0,0,0,0.0,0,0.0,0.0
GDEVW,B,0,0,0,0,0.0,0,0.0,0.0
EQS,B,0,0,0,0,0.0,0,0.0,0.0
SEIC,E,0,0,0,0,0.0,0,0.0,0.0
DRVN,E,0,0,0,0,0.0,0,0.0,0.0
DRMAW,B,0,0,0,0,0.0,0,0.0,0.0
WRLD,S,0,0,0,0,0.0,0,0.0,0.0
MVRL,E,0,0,0,0,0.0,0,0.0,0.0
DYCQ,E,0,0,0,0,0.0,0,0.0,0.0
LEE,E,0,0,0,0,0.0,0,0.0,0.0
GSSC,E,0,0,0,0,0.0,0,0.0,0.0
HYMU,T,0,0,0,0,0.0,0,0.0,0.0
AVPTW,E,0,0,0,0,0.0,0,0.0,0.0
XAUG,T,0,0,0,0,0.0,0,0.0,0.0
ICL,T,0,0,0,0,0.0,0,0.0,0.0
NPO,B,0,0,0,0,0.0,0,0.0,0.0
MEM,E,0,0,0,0,0.0,0,0.0,0.0
BCSAW,B,0,0,0,0,0.0,0,0.0,0.0
QQQY,E,0,0,0,0,0.0,0,0.0,0.0
IBBQ,S,0,0,0,0,0.0,0,0.0,0.0
HYXU,T,0,0,0,0,0.0,0,0.0,0.0
BWSN,T,0,0,0,0,0.0,0,0.0,0.0
IFIN,S,0,0,0,0,0.0,0,0.0,0.0
RORO,E,0,0,0,0,0.0,0,0.0,0.0
BMRA,T,0,0,0,0,0.0,0,0.0,0.0
COEP,T,0,0,0,0,0.0,0,0.0,0.0
ITDH,T,0,0,0,0,0.0,0,0.0,0.0
ITRM,S,0,0,0,0,0.0,0,0.0,0.0
FINE,B,0,0,0,0,0.0,0,0.0,0.0
DCOR,E,0,0,0,0,0.0,0,0.0,0.0
MBUU,E,0,0,0,0,0.0,0,0.0,0.0
ASCB,S,0,0,0,0,0.0,0,0.0,0.0
JZ,B,0,0,0,0,0.0,0,0.0,0.0
BNRE,E,0,0,0,0,0.0,0,0.0,0.0
FAB,B,0,0,0,0,0.0,0,0.0,0.0
IJUN,S,0,0,0,0,0.0,0,0.0,0.0
NOVVU,B,0,0,0,0,0.0,0,0.0,0.0
BBSB,S,0,0,0,0,0.0,0,0.0,0.0
DIOD,E,0,0,0,0,0.0,0,0.0,0.0
NOVZ,B,0,0,0,0,0.0,0,0.0,0.0
TMFS,E,0,0,0,0,0.0,0,0.0,0.0
OVLH,S,0,0,0,0,0.0,0,0.0,0.0
SSTK,E,0,0,0,0,0.0,0,0.0,0.0
GECCM,E,0,0,0,0,0.0,0,0.0,0.0
RSBT,E,0,0,0,0,0.0,0,0.0,0.0
ECF-A,S,0,0,0,0,0.0,0,0.0,0.0
SPIB,E,0,0,0,0,0.0,0,0.0,0.0
HUGE,T,0,0,0,0,0.0,0,0.0,0.0
GWRS,T,0,0,0,0,0.0,0,0.0,0.0
IRS+,S,0,0,0,0,0.0,0,0.0,0.0
WDIV,T,0,0,0,0,0.0,0,0.0,0.0
IAGG,T,0,0,0,0,0.0,0,0.0,0.0
CTV+,E,0,0,0,0,0.0,0,0.0,0.0
PJFG,E,0,0,0,0,0.0,0,0.0,0.0
ZPTAW,E,0,0,0,0,0.0,0,0.0,0.0
SPMV,S,0,0,0,0,0.0,0,0.0,0.0
QLVE,E,0,0,0,0,0.0,0,0.0,0.0
WRNT,B,0,0,0,0,0.0,0,0.0,0.0
CDRO,S,0,0,0,0,0.0,0,0.0,0.0
IMCC,T,0,0,0,0,0.0,0,0.0,0.0
DJAN,T,0,0,0,0,0.0,0,0.0,0.0
FYC,E,0,0,0,0,0.0,0,0.0,0.0
BECO,S,0,0,0,0,0.0,0,0.0,0.0
NJUN,E,0,0,0,0,0.0,0,0.0,0.0
CGMU,E,0,0,0,0,0.0,0,0.0,0.0
HYKE,S,0,0,0,0,0.0,0,0.0,0.0
OPFI,E,0,0,0,0,0.0,0,0.0,0.0
MOOD,E,0,0,0,0,0.0,0,0.0,0.0
XNOV,T,0,0,0,0,0.0,0,0.0,0.0
ACN,E,0,0,0,0,0.0,0,0.0,0.0
PMF,E,0,0,0,0,0.0,0,0.0,0.0
LPSN,S,0,0,0,0,0.0,0,0.0,0.0
BDCX,S,0,0,0,0,0.0,0,0.0,0.0
ATMC,E,0,0,0,0,0.0,0,0.0,0.0
HEEM,E,0,0,0,0,0.0,0,0.0,0.0
AACI,E,0,0,0,0,0.0,0,0.0,0.0
GJS,T,0,0,0,0,0.0,0,0.0,0.0
RSHO,S,0,0,0,0,0.0,0,0.0,0.0
PSCW,S,0,0,0,0,0.0,0,0.0,0.0
ITDF,T,0,0,0,0,0.0,0,0.0,0.0
FORD,T,0,0,0,0,0.0,0,0.0,0.0
TRGP,E,0,0,0,0,0.0,0,0.0,0.0
OAKUW,B,0,0,0,0,0.0,0,0.0,0.0
LMAT,T,0,0,0,0,0.0,0,0.0,0.0
MLECW,E,0,0,0,0,0.0,0,0.0,0.0
BOCNW,B,0,0,0,0,0.0,0,0.0,0.0
BMRA,E,0,0,0,0,0.0,0,0.0,0.0
RORO,T,0,0,0,0,0.0,0,0.0,0.0
VPLS,S,0,0,0,0,0.0,0,0.0,0.0
COEP,E,0,0,0,0,0.0,0,0.0,0.0
ALCYU,T,0,0,0,0,0.0,0,0.0,0.0
BARK+,S,0,0,0,0,0.0,0,0.0,0.0
MSEX,E,0,0,0,0,0.0,0,0.0,0.0
DGRW,E,0,0,0,0,0.0,0,0.0,0.0
CRESW,T,0,0,0,0,0.0,0,0.0,0.0
WKHS,S,0,0,0,0,0.0,0,0.0,0.0
SSTI,B,0,0,0,0,0.0,0,0.0,0.0
BFEB,B,0,0,0,0,0.0,0,0.0,0.0
MNPR,T,0,0,0,0,0.0,0,0.0,0.0
OCFC,E,0,0,0,0,0.0,0,0.0,0.0
HGV,E,0,0,0,0,0.0,0,0.0,0.0
GGT,E,0,0,0,0,0.0,0,0.0,0.0
GECCM,T,0,0,0,0,0.0,0,0.0,0.0
ZTEN,T,0,0,0,0,0.0,0,0.0,0.0
BLBD,E,0,0,0,0,0.0,0,0.0,0.0
EFC-B,T,0,0,0,0,0.0,0,0.0,0.0
ACR,E,0,0,0,0,0.0,0,0.0,0.0
BV,T,0,0,0,0,0.0,0,0.0,0.0
PMM,E,0,0,0,0,0.0,0,0.0,0.0
TSRI,E,0,0,0,0,0.0,0,0.0,0.0
AIRL,S,0,0,0,0,0.0,0,0.0,0.0
MLAB,T,0,0,0,0,0.0,0,0.0,0.0
GB+,B,0,0,0,0,0.0,0,0.0,0.0
RH,E,0,0,0,0,0.0,0,0.0,0.0
ANG-A,E,0,0,0,0,0.0,0,0.0,0.0
SKYH+,T,0,0,0,0,0.0,0,0.0,0.0
MCAGU,E,0,0,0,0,0.0,0,0.0,0.0
GSSC,T,0,0,0,0,0.0,0,0.0,0.0
OR,E,0,0,0,0,0.0,0,0.0,0.0
NIU,E,0,0,0,0,0.0,0,0.0,0.0
DYCQ,T,0,0,0,0,0.0,0,0.0,0.0
MYPSW,B,0,0,0,0,0.0,0,0.0,0.0
FUNL,T,0,0,0,0,0.0,0,0.0,0.0
WDS,T,0,0,0,0,0.0,0,0.0,0.0
ICL,E,0,0,0,0,0.0,0,0.0,0.0
TAP.A,T,0,0,0,0,0.0,0,0.0,0.0
MEM,T,0,0,0,0,0.0,0,0.0,0.0
DFGR,E,0,0,0,0,0.0,0,0.0,0.0
PMN,B,0,0,0,0,0.0,0,0.0,0.0
MBUU,S,0,0,0,0,0.0,0,0.0,0.0
ASCB,E,0,0,0,0,0.0,0,0.0,0.0
CHGG,E,0,0,0,0,0.0,0,0.0,0.0
TOIIW,E,0,0,0,0,0.0,0,0.0,0.0
BWSN,E,0,0,0,0,0.0,0,0.0,0.0
CTV,E,0,0,0,0,0.0,0,0.0,0.0
HOFVW,T,0,0,0,0,0.0,0,0.0,0.0
IFIN,E,0,0,0,0,0.0,0,0.0,0.0
IVCA,S,0,0,0,0,0.0,0,0.0,0.0
JHID,T,0,0,0,0,0.0,0,0.0,0.0
SUM,E,0,0,0,0,0.0,0,0.0,0.0
TIVC,E,0,0,0,0,0.0,0,0.0,0.0
DSL,E,0,0,0,0,0.0,0,0.0,0.0
LGHT,E,0,0,0,0,0.0,0,0.0,0.0
IBBQ,E,0,0,0,0,0.0,0,0.0,0.0
IDE,E,0,0,0,0,0.0,0,0.0,0.0
REVBW,B,0,0,0,0,0.0,0,0.0,0.0
IEUS,T,0,0,0,0,0.0,0,0.0,0.0
IBAT,E,0,0,0,0,0.0,0,0.0,0.0
KULR,T,0,0,0,0,0.0,0,0.0,0.0
CWD,T,0,0,0,0,0.0,0,0.0,0.0
AVPTW,S,0,0,0,0,0.0,0,0.0,0.0
VRPX,S,0,0,0,0,0.0,0,0.0,0.0
RENEU,S,0,0,0,0,0.0,0,0.0,0.0
HLXB,E,0,0,0,0,0.0,0,0.0,0.0
WNC,E,0,0,0,0,0.0,0,0.0,0.0
BSBK,B,0,0,0,0,0.0,0,0.0,0.0
IFGL,E,0,0,0,0,0.0,0,0.0,0.0
RVSB,E,0,0,0,0,0.0,0,0.0,0.0
BHFAL,E,0,0,0,0,0.0,0,0.0,0.0
LIPO,E,0,0,0,0,0.0,0,0.0,0.0
DYNI,E,0,0,0,0,0.0,0,0.0,0.0
GSEP,B,0,0,0,0,0.0,0,0.0,0.0
TFINP,T,0,0,0,0,0.0,0,0.0,0.0
SAGP,E,0,0,0,0,0.0,0,0.0,0.0
XOMAP,S,0,0,0,0,0.0,0,0.0,0.0
SRLN,T,0,0,0,0,0.0,0,0.0,0.0
AXTI,E,0,0,0,0,0.0,0,0.0,0.0
TPHD,T,0,0,0,0,0.0,0,0.0,0.0
BFLY+,T,0,0,0,0,0.0,0,0.0,0.0
ASEA,B,0,0,0,0,0.0,0,0.0,0.0
EPRX,S,0,0,0,0,0.0,0,0.0,0.0
SIXO,T,0,0,0,0,0.0,0,0.0,0.0
INEQ,S,0,0,0,0,0.0,0,0.0,0.0
STT,E,0,0,0,0,0.0,0,0.0,0.0
BCAL,T,0,0,0,0,0.0,0,0.0,0.0
PSX,E,0,0,0,0,0.0,0,0.0,0.0
SATO,S,0,0,0,0,0.0,0,0.0,0.0
HONE,B,0,0,0,0,0.0,0,0.0,0.0
BSVO,T,0,0,0,0,0.0,0,0.0,0.0
WK,T,0,0,0,0,0.0,0,0.0,0.0
BLUA=,B,0,0,0,0,0.0,0,0.0,0.0
PFFD,E,0,0,0,0,0.0,0,0.0,0.0
WINV,S,0,0,0,0,0.0,0,0.0,0.0
CIG,E,0,0,0,0,0.0,0,0.0,0.0
PICB,E,0,0,0,0,0.0,0,0.0,0.0
SBFG,B,0,0,0,0,0.0,0,0.0,0.0
METD,B,0,0,0,0,0.0,0,0.0,0.0
DEED,T,0,0,0,0,0.0,0,0.0,0.0
IAUX,S,0,0,0,0,0.0,0,0.0,0.0
GMFI,B,0,0,0,0,0.0,0,0.0,0.0
PCG-A,T,0,0,0,0,0.0,0,0.0,0.0
BSR,S,0,0,0,0,0.0,0,0.0,0.0
CASS,T,0,0,0,0,0.0,0,0.0,0.0
MRM,T,0,0,0,0,0.0,0,0.0,0.0
PFXNZ,T,0,0,0,0,0.0,0,0.0,0.0
FCRX,S,0,0,0,0,0.0,0,0.0,0.0
QQXT,B,0,0,0,0,0.0,0,0.0,0.0
BTF,E,0,0,0,0,0.0,0,0.0,0.0
PIT,T,0,0,0,0,0.0,0,0.0,0.0
DISV,E,0,0,0,0,0.0,0,0.0,0.0
DPCS,S,0,0,0,0,0.0,0,0.0,0.0
SDOW,E,0,0,0,0,0.0,0,0.0,0.0
AACT=,T,0,0,0,0,0.0,0,0.0,0.0
SVMHW,E,0,0,0,0,0.0,0,0.0,0.0
VCEB,S,0,0,0,0,0.0,0,0.0,0.0
ARGD,E,0,0,0,0,0.0,0,0.0,0.0
PDP,E,0,0,0,0,0.0,0,0.0,0.0
DFSD,T,0,0,0,0,0.0,0,0.0,0.0
TBFC,B,0,0,0,0,0.0,0,0.0,0.0
ROMO,T,0,0,0,0,0.0,0,0.0,0.0
OBND,S,0,0,0,0,0.0,0,0.0,0.0
PID,B,0,0,0,0,0.0,0,0.0,0.0
CRMLW,S,0,0,0,0,0.0,0,0.0,0.0
OXLCN,E,0,0,0,0,0.0,0,0.0,0.0
RPAR,E,0,0,0,0,0.0,0,0.0,0.0
WTI,E,0,0,0,0,0.0,0,0.0,0.0
MACAU,E,0,0,0,0,0.0,0,0.0,0.0
SEPAW,B,0,0,0,0,0.0,0,0.0,0.0
SEPW,B,0,0,0,0,0.0,0,0.0,0.0
RVPHW,B,0,0,0,0,0.0,0,0.0,0.0
ZTWO,S,0,0,0,0,0.0,0,0.0,0.0
WNEB,B,0,0,0,0,0.0,0,0.0,0.0
PPBI,E,0,0,0,0,0.0,0,0.0,0.0
PFGC,T,0,0,0,0,0.0,0,0.0,0.0
MAKX,T,0,0,0,0,0.0,0,0.0,0.0
TRV,E,0,0,0,0,0.0,0,0.0,0.0
GBLD,T,0,0,0,0,0.0,0,0.0,0.0
ASB-E,E,0,0,0,0,0.0,0,0.0,0.0
LPTX,E,0,0,0,0,0.0,0,0.0,0.0
BIO,E,0,0,0,0,0.0,0,0.0,0.0
UMBF,T,0,0,0,0,0.0,0,0.0,0.0
LRGF,E,0,0,0,0,0.0,0,0.0,0.0
SATO,E,0,0,0,0,0.0,0,0.0,0.0
MSSA,T,0,0,0,0,0.0,0,0.0,0.0
QDEC,T,0,0,0,0,0.0,0,0.0,0.0
EPRX,E,0,0,0,0,0.0,0,0.0,0.0
SAGP,S,0,0,0,0,0.0,0,0.0,0.0
VFQY,T,0,0,0,0,0.0,0,0.0,0.0
TPTA,E,0,0,0,0,0.0,0,0.0,0.0
DWLD,S,0,0,0,0,0.0,0,0.0,0.0
SHOC,T,0,0,0,0,0.0,0,0.0,0.0
