symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NOVVU,S,0,0,0,0,0.0,0,0.0,0.0
SOUNW,B,0,0,0,0,0.0,0,0.0,0.0
PEMX,E,0,0,0,0,0.0,0,0.0,0.0
ATMVR,E,0,0,0,0,0.0,0,0.0,0.0
AVEM,E,0,0,0,0,0.0,0,0.0,0.0
SWAGW,T,0,0,0,0,0.0,0,0.0,0.0
IVES,E,0,0,0,0,0.0,0,0.0,0.0
KLTR,E,0,0,0,0,0.0,0,0.0,0.0
MBINO,E,0,0,0,0,0.0,0,0.0,0.0
PNM,E,0,0,0,0,0.0,0,0.0,0.0
WIP,E,0,0,0,0,0.0,0,0.0,0.0
TXO,T,0,0,0,0,0.0,0,0.0,0.0
NTRBW,T,0,0,0,0,0.0,0,0.0,0.0
NBHC,E,0,0,0,0,0.0,0,0.0,0.0
YUMY,E,0,0,0,0,0.0,0,0.0,0.0
PYCR,E,0,0,0,0,0.0,0,0.0,0.0
EJAN,B,0,0,0,0,0.0,0,0.0,0.0
MRSK,T,0,0,0,0,0.0,0,0.0,0.0
GMOM,E,0,0,0,0,0.0,0,0.0,0.0
AGBAW,B,0,0,0,0,0.0,0,0.0,0.0
HSBC,E,0,0,0,0,0.0,0,0.0,0.0
COEPW,B,0,0,0,0,0.0,0,0.0,0.0
SBIGW,T,0,0,0,0,0.0,0,0.0,0.0
CVII,B,0,0,0,0,0.0,0,0.0,0.0
DMAQR,T,0,0,0,0,0.0,0,0.0,0.0
AKO.A,E,0,0,0,0,0.0,0,0.0,0.0
NHWK,E,0,0,0,0,0.0,0,0.0,0.0
KDNY,E,0,0,0,0,0.0,0,0.0,0.0
AFRIW,S,0,0,0,0,0.0,0,0.0,0.0
SEIV,B,0,0,0,0,0.0,0,0.0,0.0
HMACU,T,0,0,0,0,0.0,0,0.0,0.0
HUMAW,E,0,0,0,0,0.0,0,0.0,0.0
USFI,B,0,0,0,0,0.0,0,0.0,0.0
KCGI+,B,0,0,0,0,0.0,0,0.0,0.0
EEMX,T,0,0,0,0,0.0,0,0.0,0.0
AOGOU,T,0,0,0,0,0.0,0,0.0,0.0
SIXA,E,0,0,0,0,0.0,0,0.0,0.0
BFIIW,E,0,0,0,0,0.0,0,0.0,0.0
LKCO,S,0,0,0,0,0.0,0,0.0,0.0
XHYI,T,0,0,0,0,0.0,0,0.0,0.0
RGF,E,0,0,0,0,0.0,0,0.0,0.0
EWV,E,0,0,0,0,0.0,0,0.0,0.0
EMDM,E,0,0,0,0,0.0,0,0.0,0.0
AMTR,S,0,0,0,0,0.0,0,0.0,0.0
DMCY,T,0,0,0,0,0.0,0,0.0,0.0
ALORW,T,0,0,0,0,0.0,0,0.0,0.0
SMMV,E,0,0,0,0,0.0,0,0.0,0.0
PFTA,S,0,0,0,0,0.0,0,0.0,0.0
VALN,E,0,0,0,0,0.0,0,0.0,0.0
OFSSH,E,0,0,0,0,0.0,0,0.0,0.0
FGBI,T,0,0,0,0,0.0,0,0.0,0.0
EKG,E,0,0,0,0,0.0,0,0.0,0.0
CHMI-A,E,0,0,0,0,0.0,0,0.0,0.0
EQUL,T,0,0,0,0,0.0,0,0.0,0.0
MCAGR,T,0,0,0,0,0.0,0,0.0,0.0
ACRO=,S,0,0,0,0,0.0,0,0.0,0.0
QTOC,T,0,0,0,0,0.0,0,0.0,0.0
XUSP,S,0,0,0,0,0.0,0,0.0,0.0
HPLTU,B,0,0,0,0,0.0,0,0.0,0.0
MSM,E,0,0,0,0,0.0,0,0.0,0.0
MUI,E,0,0,0,0,0.0,0,0.0,0.0
IX,T,0,0,0,0,0.0,0,0.0,0.0
GINN,E,0,0,0,0,0.0,0,0.0,0.0
SWVLW,S,0,0,0,0,0.0,0,0.0,0.0
DBJA,B,0,0,0,0,0.0,0,0.0,0.0
APD,E,0,0,0,0,0.0,0,0.0,0.0
LATG,E,0,0,0,0,0.0,0,0.0,0.0
JSML,T,0,0,0,0,0.0,0,0.0,0.0
OP,E,0,0,0,0,0.0,0,0.0,0.0
APGB,T,0,0,0,0,0.0,0,0.0,0.0
FPXE,T,0,0,0,0,0.0,0,0.0,0.0
CBL,E,0,0,0,0,0.0,0,0.0,0.0
PTPI,E,0,0,0,0,0.0,0,0.0,0.0
TCX,E,0,0,0,0,0.0,0,0.0,0.0
OLB,E,0,0,0,0,0.0,0,0.0,0.0
OHAA,T,0,0,0,0,0.0,0,0.0,0.0
LDSF,T,0,0,0,0,0.0,0,0.0,0.0
SVIIW,E,0,0,0,0,0.0,0,0.0,0.0
CEFA,E,0,0,0,0,0.0,0,0.0,0.0
JPIN,E,0,0,0,0,0.0,0,0.0,0.0
IPXXU,E,0,0,0,0,0.0,0,0.0,0.0
OBIL,E,0,0,0,0,0.0,0,0.0,0.0
BKSY+,S,0,0,0,0,0.0,0,0.0,0.0
FTI,E,0,0,0,0,0.0,0,0.0,0.0
CELC,E,0,0,0,0,0.0,0,0.0,0.0
FIXT,B,0,0,0,0,0.0,0,0.0,0.0
HUMAW,S,0,0,0,0,0.0,0,0.0,0.0
BSCU,S,0,0,0,0,0.0,0,0.0,0.0
METXW,T,0,0,0,0,0.0,0,0.0,0.0
STXD,E,0,0,0,0,0.0,0,0.0,0.0
NHWK,S,0,0,0,0,0.0,0,0.0,0.0
LRFC,E,0,0,0,0,0.0,0,0.0,0.0
AFRIW,E,0,0,0,0,0.0,0,0.0,0.0
HAYN,E,0,0,0,0,0.0,0,0.0,0.0
GMFIU,T,0,0,0,0,0.0,0,0.0,0.0
NULV,E,0,0,0,0,0.0,0,0.0,0.0
SLV,E,0,0,0,0,0.0,0,0.0,0.0
VWEWW,E,0,0,0,0,0.0,0,0.0,0.0
YOSH,T,0,0,0,0,0.0,0,0.0,0.0
OCFCP,E,0,0,0,0,0.0,0,0.0,0.0
ISPOW,T,0,0,0,0,0.0,0,0.0,0.0
OP,S,0,0,0,0,0.0,0,0.0,0.0
DTSTW,T,0,0,0,0,0.0,0,0.0,0.0
GNLN,T,0,0,0,0,0.0,0,0.0,0.0
RCFA=,T,0,0,0,0,0.0,0,0.0,0.0
GLQ,E,0,0,0,0,0.0,0,0.0,0.0
ABG,E,0,0,0,0,0.0,0,0.0,0.0
DOC,E,0,0,0,0,0.0,0,0.0,0.0
NFYS,T,0,0,0,0,0.0,0,0.0,0.0
FINS,E,0,0,0,0,0.0,0,0.0,0.0
EWEB,E,0,0,0,0,0.0,0,0.0,0.0
AUROW,T,0,0,0,0,0.0,0,0.0,0.0
CASA,S,0,0,0,0,0.0,0,0.0,0.0
SWVLW,E,0,0,0,0,0.0,0,0.0,0.0
IYLD,B,0,0,0,0,0.0,0,0.0,0.0
UTHR,E,0,0,0,0,0.0,0,0.0,0.0
SBFMW,T,0,0,0,0,0.0,0,0.0,0.0
SVIIW,S,0,0,0,0,0.0,0,0.0,0.0
KKR-C,E,0,0,0,0,0.0,0,0.0,0.0
CEFA,S,0,0,0,0,0.0,0,0.0,0.0
STXK,E,0,0,0,0,0.0,0,0.0,0.0
OLB,S,0,0,0,0,0.0,0,0.0,0.0
TJUL,T,0,0,0,0,0.0,0,0.0,0.0
EAI,E,0,0,0,0,0.0,0,0.0,0.0
EWN,E,0,0,0,0,0.0,0,0.0,0.0
MITT-B,E,0,0,0,0,0.0,0,0.0,0.0
CVRD,T,0,0,0,0,0.0,0,0.0,0.0
YCS,E,0,0,0,0,0.0,0,0.0,0.0
PLMI,B,0,0,0,0,0.0,0,0.0,0.0
APLM,E,0,0,0,0,0.0,0,0.0,0.0
OFSSH,S,0,0,0,0,0.0,0,0.0,0.0
GWH+,T,0,0,0,0,0.0,0,0.0,0.0
MDCP,B,0,0,0,0,0.0,0,0.0,0.0
NRXPW,T,0,0,0,0,0.0,0,0.0,0.0
POTX,E,0,0,0,0,0.0,0,0.0,0.0
XUSP,E,0,0,0,0,0.0,0,0.0,0.0
XTOC,E,0,0,0,0,0.0,0,0.0,0.0
CMCAW,T,0,0,0,0,0.0,0,0.0,0.0
PIXY,S,0,0,0,0,0.0,0,0.0,0.0
WINVR,T,0,0,0,0,0.0,0,0.0,0.0
HOFT,E,0,0,0,0,0.0,0,0.0,0.0
LSAK,T,0,0,0,0,0.0,0,0.0,0.0
DWMC,T,0,0,0,0,0.0,0,0.0,0.0
DFCA,S,0,0,0,0,0.0,0,0.0,0.0
UAE,E,0,0,0,0,0.0,0,0.0,0.0
SP,E,0,0,0,0,0.0,0,0.0,0.0
WINV,B,0,0,0,0,0.0,0,0.0,0.0
DECAW,E,0,0,0,0,0.0,0,0.0,0.0
FEDU,T,0,0,0,0,0.0,0,0.0,0.0
HCXY,E,0,0,0,0,0.0,0,0.0,0.0
MTX,E,0,0,0,0,0.0,0,0.0,0.0
IBHE,T,0,0,0,0,0.0,0,0.0,0.0
VWEWW,S,0,0,0,0,0.0,0,0.0,0.0
LOCC,T,0,0,0,0,0.0,0,0.0,0.0
FEXDR,T,0,0,0,0,0.0,0,0.0,0.0
CFFEU,T,0,0,0,0,0.0,0,0.0,0.0
CHIM,T,0,0,0,0,0.0,0,0.0,0.0
BSCU,E,0,0,0,0,0.0,0,0.0,0.0
ACHR+,S,0,0,0,0,0.0,0,0.0,0.0
DSJA,B,0,0,0,0,0.0,0,0.0,0.0
AGAE,E,0,0,0,0,0.0,0,0.0,0.0
MBINO,S,0,0,0,0,0.0,0,0.0,0.0
OLITW,B,0,0,0,0,0.0,0,0.0,0.0
ENLT,E,0,0,0,0,0.0,0,0.0,0.0
JGGCU,B,0,0,0,0,0.0,0,0.0,0.0
APLMW,B,0,0,0,0,0.0,0,0.0,0.0
XCLR,T,0,0,0,0,0.0,0,0.0,0.0
NRO,E,0,0,0,0,0.0,0,0.0,0.0
PYPD,S,0,0,0,0,0.0,0,0.0,0.0
NPAB,B,0,0,0,0,0.0,0,0.0,0.0
ATMVR,S,0,0,0,0,0.0,0,0.0,0.0
CLW,E,0,0,0,0,0.0,0,0.0,0.0
ENERR,B,0,0,0,0,0.0,0,0.0,0.0
SHUAU,T,0,0,0,0,0.0,0,0.0,0.0
BAFN,E,0,0,0,0,0.0,0,0.0,0.0
NOVVU,E,0,0,0,0,0.0,0,0.0,0.0
MMSB,E,0,0,0,0,0.0,0,0.0,0.0
UBND,S,0,0,0,0,0.0,0,0.0,0.0
ATH-C,E,0,0,0,0,0.0,0,0.0,0.0
ADERU,B,0,0,0,0,0.0,0,0.0,0.0
CFSB,E,0,0,0,0,0.0,0,0.0,0.0
VICE,E,0,0,0,0,0.0,0,0.0,0.0
OCTZ,B,0,0,0,0,0.0,0,0.0,0.0
BDTX,E,0,0,0,0,0.0,0,0.0,0.0
IVRS,E,0,0,0,0,0.0,0,0.0,0.0
DIT,T,0,0,0,0,0.0,0,0.0,0.0
TEX,E,0,0,0,0,0.0,0,0.0,0.0
XSVM,E,0,0,0,0,0.0,0,0.0,0.0
FRXB,T,0,0,0,0,0.0,0,0.0,0.0
ECML,T,0,0,0,0,0.0,0,0.0,0.0
TCAF,E,0,0,0,0,0.0,0,0.0,0.0
DKDCU,T,0,0,0,0,0.0,0,0.0,0.0
GURE,E,0,0,0,0,0.0,0,0.0,0.0
PSCW,B,0,0,0,0,0.0,0,0.0,0.0
ACRO=,E,0,0,0,0,0.0,0,0.0,0.0
IBML,B,0,0,0,0,0.0,0,0.0,0.0
CITE,B,0,0,0,0,0.0,0,0.0,0.0
LCAHU,B,0,0,0,0,0.0,0,0.0,0.0
TBLTW,S,0,0,0,0,0.0,0,0.0,0.0
NSTC=,S,0,0,0,0,0.0,0,0.0,0.0
KGS,E,0,0,0,0,0.0,0,0.0,0.0
PHYT=,B,0,0,0,0,0.0,0,0.0,0.0
OUST+,B,0,0,0,0,0.0,0,0.0,0.0
PFTA,E,0,0,0,0,0.0,0,0.0,0.0
NANR,E,0,0,0,0,0.0,0,0.0,0.0
EMDM,S,0,0,0,0,0.0,0,0.0,0.0
AMTR,E,0,0,0,0,0.0,0,0.0,0.0
SPSK,T,0,0,0,0,0.0,0,0.0,0.0
FFIU,B,0,0,0,0,0.0,0,0.0,0.0
CVGW,E,0,0,0,0,0.0,0,0.0,0.0
PDN,S,0,0,0,0,0.0,0,0.0,0.0
LKCO,E,0,0,0,0,0.0,0,0.0,0.0
PFI,E,0,0,0,0,0.0,0,0.0,0.0
IYJ,E,0,0,0,0,0.0,0,0.0,0.0
OAK-A,E,0,0,0,0,0.0,0,0.0,0.0
LGI,E,0,0,0,0,0.0,0,0.0,0.0
PBS,T,0,0,0,0,0.0,0,0.0,0.0
YUMY,S,0,0,0,0,0.0,0,0.0,0.0
FYX,E,0,0,0,0,0.0,0,0.0,0.0
DSAQ=,B,0,0,0,0,0.0,0,0.0,0.0
BSCV,E,0,0,0,0,0.0,0,0.0,0.0
RNMC,E,0,0,0,0,0.0,0,0.0,0.0
PFRL,E,0,0,0,0,0.0,0,0.0,0.0
NSTC,T,0,0,0,0,0.0,0,0.0,0.0
DFEB,T,0,0,0,0,0.0,0,0.0,0.0
ASHX,B,0,0,0,0,0.0,0,0.0,0.0
DPCSW,E,0,0,0,0,0.0,0,0.0,0.0
OGEN,T,0,0,0,0,0.0,0,0.0,0.0
VLN+,S,0,0,0,0,0.0,0,0.0,0.0
SANA,E,0,0,0,0,0.0,0,0.0,0.0
IMCG,E,0,0,0,0,0.0,0,0.0,0.0
MRDB+,T,0,0,0,0,0.0,0,0.0,0.0
ASBA,T,0,0,0,0,0.0,0,0.0,0.0
VDNI,S,0,0,0,0,0.0,0,0.0,0.0
WBS-G,E,0,0,0,0,0.0,0,0.0,0.0
FGB,E,0,0,0,0,0.0,0,0.0,0.0
STIM,S,0,0,0,0,0.0,0,0.0,0.0
OCS,E,0,0,0,0,0.0,0,0.0,0.0
NSTB=,B,0,0,0,0,0.0,0,0.0,0.0
GPACW,T,0,0,0,0,0.0,0,0.0,0.0
IOACU,E,0,0,0,0,0.0,0,0.0,0.0
AWRE,E,0,0,0,0,0.0,0,0.0,0.0
BYTS,T,0,0,0,0,0.0,0,0.0,0.0
CSSE,T,0,0,0,0,0.0,0,0.0,0.0
ANNX,E,0,0,0,0,0.0,0,0.0,0.0
ESG,E,0,0,0,0,0.0,0,0.0,0.0
ISCG,E,0,0,0,0,0.0,0,0.0,0.0
BUFG,E,0,0,0,0,0.0,0,0.0,0.0
CLIX,E,0,0,0,0,0.0,0,0.0,0.0
FLNT,B,0,0,0,0,0.0,0,0.0,0.0
EVGRW,B,0,0,0,0,0.0,0,0.0,0.0
USXF,S,0,0,0,0,0.0,0,0.0,0.0
NLSPW,S,0,0,0,0,0.0,0,0.0,0.0
GSEU,B,0,0,0,0,0.0,0,0.0,0.0
CTO-A,T,0,0,0,0,0.0,0,0.0,0.0
UNCY,B,0,0,0,0,0.0,0,0.0,0.0
CHIQ,E,0,0,0,0,0.0,0,0.0,0.0
EM,E,0,0,0,0,0.0,0,0.0,0.0
MHI,E,0,0,0,0,0.0,0,0.0,0.0
DXYN,S,0,0,0,0,0.0,0,0.0,0.0
DEEF,B,0,0,0,0,0.0,0,0.0,0.0
XC,S,0,0,0,0,0.0,0,0.0,0.0
MBTCU,B,0,0,0,0,0.0,0,0.0,0.0
AUUDW,E,0,0,0,0,0.0,0,0.0,0.0
ITRN,E,0,0,0,0,0.0,0,0.0,0.0
MISL,S,0,0,0,0,0.0,0,0.0,0.0
FHLT,B,0,0,0,0,0.0,0,0.0,0.0
RSI,E,0,0,0,0,0.0,0,0.0,0.0
EUSC,T,0,0,0,0,0.0,0,0.0,0.0
GSIE,E,0,0,0,0,0.0,0,0.0,0.0
AMST,E,0,0,0,0,0.0,0,0.0,0.0
PST,E,0,0,0,0,0.0,0,0.0,0.0
CTOS+,B,0,0,0,0,0.0,0,0.0,0.0
FFEB,E,0,0,0,0,0.0,0,0.0,0.0
GSG,E,0,0,0,0,0.0,0,0.0,0.0
TMTCU,B,0,0,0,0,0.0,0,0.0,0.0
OAKUU,S,0,0,0,0,0.0,0,0.0,0.0
DISO,E,0,0,0,0,0.0,0,0.0,0.0
WEL+,T,0,0,0,0,0.0,0,0.0,0.0
CHNA,T,0,0,0,0,0.0,0,0.0,0.0
NBSTU,S,0,0,0,0,0.0,0,0.0,0.0
FEBW,E,0,0,0,0,0.0,0,0.0,0.0
ZFOX,S,0,0,0,0,0.0,0,0.0,0.0
INFI,T,0,0,0,0,0.0,0,0.0,0.0
CHEAW,B,0,0,0,0,0.0,0,0.0,0.0
CSTA,E,0,0,0,0,0.0,0,0.0,0.0
UTAAW,E,0,0,0,0,0.0,0,0.0,0.0
KPLTW,S,0,0,0,0,0.0,0,0.0,0.0
PSA-J,T,0,0,0,0,0.0,0,0.0,0.0
BLACW,E,0,0,0,0,0.0,0,0.0,0.0
HCDIZ,S,0,0,0,0,0.0,0,0.0,0.0
EVE=,T,0,0,0,0,0.0,0,0.0,0.0
USCT,B,0,0,0,0,0.0,0,0.0,0.0
ALTG-A,E,0,0,0,0,0.0,0,0.0,0.0
OAEM,E,0,0,0,0,0.0,0,0.0,0.0
XC,E,0,0,0,0,0.0,0,0.0,0.0
KRBN,E,0,0,0,0,0.0,0,0.0,0.0
BFTR,E,0,0,0,0,0.0,0,0.0,0.0
APGB+,E,0,0,0,0,0.0,0,0.0,0.0
EMMF,E,0,0,0,0,0.0,0,0.0,0.0
ACACW,S,0,0,0,0,0.0,0,0.0,0.0
CPOP,E,0,0,0,0,0.0,0,0.0,0.0
AVES,S,0,0,0,0,0.0,0,0.0,0.0
CXAC=,E,0,0,0,0,0.0,0,0.0,0.0
WAVS,E,0,0,0,0,0.0,0,0.0,0.0
VGM,E,0,0,0,0,0.0,0,0.0,0.0
RFACW,S,0,0,0,0,0.0,0,0.0,0.0
BTWNW,E,0,0,0,0,0.0,0,0.0,0.0
GTLS-B,T,0,0,0,0,0.0,0,0.0,0.0
BFC,E,0,0,0,0,0.0,0,0.0,0.0
OAEM,S,0,0,0,0,0.0,0,0.0,0.0
STCN,E,0,0,0,0,0.0,0,0.0,0.0
BLACW,S,0,0,0,0,0.0,0,0.0,0.0
SNPS,E,0,0,0,0,0.0,0,0.0,0.0
JGH,T,0,0,0,0,0.0,0,0.0,0.0
ANZUW,B,0,0,0,0,0.0,0,0.0,0.0
IOACU,S,0,0,0,0,0.0,0,0.0,0.0
UTAAW,S,0,0,0,0,0.0,0,0.0,0.0
NBSTU,E,0,0,0,0,0.0,0,0.0,0.0
CBON,B,0,0,0,0,0.0,0,0.0,0.0
FYT,T,0,0,0,0,0.0,0,0.0,0.0
PASG,E,0,0,0,0,0.0,0,0.0,0.0
JFBRW,B,0,0,0,0,0.0,0,0.0,0.0
APG,E,0,0,0,0,0.0,0,0.0,0.0
OAKUU,E,0,0,0,0,0.0,0,0.0,0.0
DISO,S,0,0,0,0,0.0,0,0.0,0.0
EMCB,T,0,0,0,0,0.0,0,0.0,0.0
FAD,T,0,0,0,0,0.0,0,0.0,0.0
HCDIZ,E,0,0,0,0,0.0,0,0.0,0.0
DTI,E,0,0,0,0,0.0,0,0.0,0.0
VRAX,T,0,0,0,0,0.0,0,0.0,0.0
HYLS,E,0,0,0,0,0.0,0,0.0,0.0
REVS,T,0,0,0,0,0.0,0,0.0,0.0
UNTY,E,0,0,0,0,0.0,0,0.0,0.0
KPLTW,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-D,T,0,0,0,0,0.0,0,0.0,0.0
CSTA,S,0,0,0,0,0.0,0,0.0,0.0
QSPT,T,0,0,0,0,0.0,0,0.0,0.0
BVXV,S,0,0,0,0,0.0,0,0.0,0.0
ZCMD,T,0,0,0,0,0.0,0,0.0,0.0
ARKX,E,0,0,0,0,0.0,0,0.0,0.0
SNAXW,T,0,0,0,0,0.0,0,0.0,0.0
BTWNW,S,0,0,0,0,0.0,0,0.0,0.0
SSBI,E,0,0,0,0,0.0,0,0.0,0.0
WWR,T,0,0,0,0,0.0,0,0.0,0.0
MTLS,E,0,0,0,0,0.0,0,0.0,0.0
GROMW,E,0,0,0,0,0.0,0,0.0,0.0
FLJ,S,0,0,0,0,0.0,0,0.0,0.0
AVES,E,0,0,0,0,0.0,0,0.0,0.0
FHYS,T,0,0,0,0,0.0,0,0.0,0.0
ACACW,E,0,0,0,0,0.0,0,0.0,0.0
BWAQU,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-D,E,0,0,0,0,0.0,0,0.0,0.0
MISL,E,0,0,0,0,0.0,0,0.0,0.0
GDXJ,E,0,0,0,0,0.0,0,0.0,0.0
FRLA,E,0,0,0,0,0.0,0,0.0,0.0
RBT+,T,0,0,0,0,0.0,0,0.0,0.0
TBB,E,0,0,0,0,0.0,0,0.0,0.0
MOBV,E,0,0,0,0,0.0,0,0.0,0.0
WEST,E,0,0,0,0,0.0,0,0.0,0.0
RHTX,E,0,0,0,0,0.0,0,0.0,0.0
DKDCW,B,0,0,0,0,0.0,0,0.0,0.0
BKUS,T,0,0,0,0,0.0,0,0.0,0.0
OAK-A,S,0,0,0,0,0.0,0,0.0,0.0
UBP,E,0,0,0,0,0.0,0,0.0,0.0
TUA,E,0,0,0,0,0.0,0,0.0,0.0
DTOCU,B,0,0,0,0,0.0,0,0.0,0.0
APGB+,S,0,0,0,0,0.0,0,0.0,0.0
FDMO,E,0,0,0,0,0.0,0,0.0,0.0
PDN,E,0,0,0,0,0.0,0,0.0,0.0
STEL,E,0,0,0,0,0.0,0,0.0,0.0
VDNI,E,0,0,0,0,0.0,0,0.0,0.0
ATH-A,T,0,0,0,0,0.0,0,0.0,0.0
FE,E,0,0,0,0,0.0,0,0.0,0.0
SEIX,E,0,0,0,0,0.0,0,0.0,0.0
RRBI,E,0,0,0,0,0.0,0,0.0,0.0
CLINR,T,0,0,0,0,0.0,0,0.0,0.0
PRPC,T,0,0,0,0,0.0,0,0.0,0.0
DPCSW,S,0,0,0,0,0.0,0,0.0,0.0
IVEG,B,0,0,0,0,0.0,0,0.0,0.0
NSTC=,E,0,0,0,0,0.0,0,0.0,0.0
TBLTW,E,0,0,0,0,0.0,0,0.0,0.0
GODNU,E,0,0,0,0,0.0,0,0.0,0.0
PEGY,E,0,0,0,0,0.0,0,0.0,0.0
SNDX,E,0,0,0,0,0.0,0,0.0,0.0
XWEL,T,0,0,0,0,0.0,0,0.0,0.0
TTNP,T,0,0,0,0,0.0,0,0.0,0.0
OXACW,T,0,0,0,0,0.0,0,0.0,0.0
UVSP,E,0,0,0,0,0.0,0,0.0,0.0
MNTSW,T,0,0,0,0,0.0,0,0.0,0.0
IGT,E,0,0,0,0,0.0,0,0.0,0.0
EM,S,0,0,0,0,0.0,0,0.0,0.0
VLN+,E,0,0,0,0,0.0,0,0.0,0.0
JWSM,B,0,0,0,0,0.0,0,0.0,0.0
BBCA,E,0,0,0,0,0.0,0,0.0,0.0
HYMC,S,0,0,0,0,0.0,0,0.0,0.0
STLV,T,0,0,0,0,0.0,0,0.0,0.0
FLTN,E,0,0,0,0,0.0,0,0.0,0.0
XLSR,E,0,0,0,0,0.0,0,0.0,0.0
FDFF,E,0,0,0,0,0.0,0,0.0,0.0
PFRL,S,0,0,0,0,0.0,0,0.0,0.0
SWSSU,T,0,0,0,0,0.0,0,0.0,0.0
USXF,E,0,0,0,0,0.0,0,0.0,0.0
NLSPW,E,0,0,0,0,0.0,0,0.0,0.0
DIVB,T,0,0,0,0,0.0,0,0.0,0.0
HAIA,E,0,0,0,0,0.0,0,0.0,0.0
JSCP,E,0,0,0,0,0.0,0,0.0,0.0
BCSAU,B,0,0,0,0,0.0,0,0.0,0.0
EEMO,T,0,0,0,0,0.0,0,0.0,0.0
FR,E,0,0,0,0,0.0,0,0.0,0.0
SONM,T,0,0,0,0,0.0,0,0.0,0.0
JUPWW,B,0,0,0,0,0.0,0,0.0,0.0
PID,E,0,0,0,0,0.0,0,0.0,0.0
AGMH,B,0,0,0,0,0.0,0,0.0,0.0
CFFSW,B,0,0,0,0,0.0,0,0.0,0.0
DFLIW,B,0,0,0,0,0.0,0,0.0,0.0
WBIF,T,0,0,0,0,0.0,0,0.0,0.0
UPH,S,0,0,0,0,0.0,0,0.0,0.0
GFOR,E,0,0,0,0,0.0,0,0.0,0.0
AYI,E,0,0,0,0,0.0,0,0.0,0.0
MOG.A,T,0,0,0,0,0.0,0,0.0,0.0
GOVI,B,0,0,0,0,0.0,0,0.0,0.0
ATIF,E,0,0,0,0,0.0,0,0.0,0.0
CCAI,E,0,0,0,0,0.0,0,0.0,0.0
CWK,E,0,0,0,0,0.0,0,0.0,0.0
BH,E,0,0,0,0,0.0,0,0.0,0.0
WTRE,B,0,0,0,0,0.0,0,0.0,0.0
LFAC,T,0,0,0,0,0.0,0,0.0,0.0
RFCI,B,0,0,0,0,0.0,0,0.0,0.0
SPYG,E,0,0,0,0,0.0,0,0.0,0.0
ARTL,B,0,0,0,0,0.0,0,0.0,0.0
CMDT,S,0,0,0,0,0.0,0,0.0,0.0
IWFH,B,0,0,0,0,0.0,0,0.0,0.0
APRE,E,0,0,0,0,0.0,0,0.0,0.0
IGPT,T,0,0,0,0,0.0,0,0.0,0.0
SIXH,B,0,0,0,0,0.0,0,0.0,0.0
LYEL,E,0,0,0,0,0.0,0,0.0,0.0
AZTD,B,0,0,0,0,0.0,0,0.0,0.0
CRAI,B,0,0,0,0,0.0,0,0.0,0.0
FBY,E,0,0,0,0,0.0,0,0.0,0.0
CSMD,B,0,0,0,0,0.0,0,0.0,0.0
CRUS,E,0,0,0,0,0.0,0,0.0,0.0
BECO,B,0,0,0,0,0.0,0,0.0,0.0
IMTXW,E,0,0,0,0,0.0,0,0.0,0.0
JUN+,E,0,0,0,0,0.0,0,0.0,0.0
MGEE,E,0,0,0,0,0.0,0,0.0,0.0
NUBIU,S,0,0,0,0,0.0,0,0.0,0.0
OXBR,S,0,0,0,0,0.0,0,0.0,0.0
SDSI,S,0,0,0,0,0.0,0,0.0,0.0
WBAT,B,0,0,0,0,0.0,0,0.0,0.0
CPSI,E,0,0,0,0,0.0,0,0.0,0.0
GL,E,0,0,0,0,0.0,0,0.0,0.0
BBSB,B,0,0,0,0,0.0,0,0.0,0.0
PSCX,T,0,0,0,0,0.0,0,0.0,0.0
DFIS,E,0,0,0,0,0.0,0,0.0,0.0
EXG,E,0,0,0,0,0.0,0,0.0,0.0
FGH,S,0,0,0,0,0.0,0,0.0,0.0
CURO,S,0,0,0,0,0.0,0,0.0,0.0
RBLD,B,0,0,0,0,0.0,0,0.0,0.0
AMTB,S,0,0,0,0,0.0,0,0.0,0.0
CGMS,T,0,0,0,0,0.0,0,0.0,0.0
SVIIU,S,0,0,0,0,0.0,0,0.0,0.0
LHC=,T,0,0,0,0,0.0,0,0.0,0.0
FLV,T,0,0,0,0,0.0,0,0.0,0.0
CVY,E,0,0,0,0,0.0,0,0.0,0.0
QVML,B,0,0,0,0,0.0,0,0.0,0.0
MEDI,E,0,0,0,0,0.0,0,0.0,0.0
PIAI,E,0,0,0,0,0.0,0,0.0,0.0
EQNR,E,0,0,0,0,0.0,0,0.0,0.0
FFIEW,T,0,0,0,0,0.0,0,0.0,0.0
DHAC,T,0,0,0,0,0.0,0,0.0,0.0
VOYA-B,E,0,0,0,0,0.0,0,0.0,0.0
ATEK=,T,0,0,0,0,0.0,0,0.0,0.0
FXCOR,T,0,0,0,0,0.0,0,0.0,0.0
JULJ,S,0,0,0,0,0.0,0,0.0,0.0
WUCT,T,0,0,0,0,0.0,0,0.0,0.0
JHMB,E,0,0,0,0,0.0,0,0.0,0.0
OUSA,E,0,0,0,0,0.0,0,0.0,0.0
CPAAW,B,0,0,0,0,0.0,0,0.0,0.0
ATMCR,T,0,0,0,0,0.0,0,0.0,0.0
