symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AIPT,S,0,0,0,0,0.0,0,0.0,0.0
BOS,S,0,0,0,0,0.0,0,0.0,0.0
PZG,S,0,0,0,0,0.0,0,0.0,0.0
ALGT,S,0,0,0,0,0.0,0,0.0,0.0
VTIQW,S,0,0,0,0,0.0,0,0.0,0.0
SCE-C,S,0,0,0,0,0.0,0,0.0,0.0
SPDN,S,0,0,0,0,0.0,0,0.0,0.0
SOIL,S,0,0,0,0,0.0,0,0.0,0.0
PID,S,0,0,0,0,0.0,0,0.0,0.0
LGC,S,0,0,0,0,0.0,0,0.0,0.0
FTSD,S,0,0,0,0,0.0,0,0.0,0.0
GS-K,S,0,0,0,0,0.0,0,0.0,0.0
PJP,S,0,0,0,0,0.0,0,0.0,0.0
ACHC,S,0,0,0,0,0.0,0,0.0,0.0
OYLD,S,0,0,0,0,0.0,0,0.0,0.0
AIRT,S,0,0,0,0,0.0,0,0.0,0.0
LVHI,S,0,0,0,0,0.0,0,0.0,0.0
JVA,S,0,0,0,0,0.0,0,0.0,0.0
OSB,S,0,0,0,0,0.0,0,0.0,0.0
TPGH,S,0,0,0,0,0.0,0,0.0,0.0
ASB-D,B,0,0,0,0,0.0,0,0.0,0.0
FXR,B,0,0,0,0,0.0,0,0.0,0.0
EEI,S,0,0,0,0,0.0,0,0.0,0.0
GASS,S,0,0,0,0,0.0,0,0.0,0.0
FLQG,S,0,0,0,0,0.0,0,0.0,0.0
REX,S,0,0,0,0,0.0,0,0.0,0.0
HBMD,B,0,0,0,0,0.0,0,0.0,0.0
DOOO,S,0,0,0,0,0.0,0,0.0,0.0
MSF,B,0,0,0,0,0.0,0,0.0,0.0
LAKE,S,0,0,0,0,0.0,0,0.0,0.0
OILX,B,0,0,0,0,0.0,0,0.0,0.0
QTNT,S,0,0,0,0,0.0,0,0.0,0.0
PRMW,S,0,0,0,0,0.0,0,0.0,0.0
CYHHZ,S,0,0,0,0,0.0,0,0.0,0.0
NPN,B,0,0,0,0,0.0,0,0.0,0.0
WVVIP,B,0,0,0,0,0.0,0,0.0,0.0
ULBI,S,0,0,0,0,0.0,0,0.0,0.0
YMAB,B,0,0,0,0,0.0,0,0.0,0.0
HSRT,B,0,0,0,0,0.0,0,0.0,0.0
DISCK,S,0,0,0,0,0.0,0,0.0,0.0
INTX,S,0,0,0,0,0.0,0,0.0,0.0
BANFP,S,0,0,0,0,0.0,0,0.0,0.0
JEMD,S,0,0,0,0,0.0,0,0.0,0.0
HEWL,S,0,0,0,0,0.0,0,0.0,0.0
DVP,S,0,0,0,0,0.0,0,0.0,0.0
DXYN,S,0,0,0,0,0.0,0,0.0,0.0
DL,B,0,0,0,0,0.0,0,0.0,0.0
YMLP,B,0,0,0,0,0.0,0,0.0,0.0
ZIONW,S,0,0,0,0,0.0,0,0.0,0.0
JBN,S,0,0,0,0,0.0,0,0.0,0.0
IZEA,S,0,0,0,0,0.0,0,0.0,0.0
WPG,S,0,0,0,0,0.0,0,0.0,0.0
IFFT,B,0,0,0,0,0.0,0,0.0,0.0
LDRS,B,0,0,0,0,0.0,0,0.0,0.0
KXI,S,0,0,0,0,0.0,0,0.0,0.0
FNHC,B,0,0,0,0,0.0,0,0.0,0.0
BFC,S,0,0,0,0,0.0,0,0.0,0.0
MTW,S,0,0,0,0,0.0,0,0.0,0.0
KOS,S,0,0,0,0,0.0,0,0.0,0.0
FARM,S,0,0,0,0,0.0,0,0.0,0.0
ICSH,S,0,0,0,0,0.0,0,0.0,0.0
OFIX,B,0,0,0,0,0.0,0,0.0,0.0
HCI,S,0,0,0,0,0.0,0,0.0,0.0
SDAG,B,0,0,0,0,0.0,0,0.0,0.0
AZRX,S,0,0,0,0,0.0,0,0.0,0.0
CPSS,S,0,0,0,0,0.0,0,0.0,0.0
FRT-C,S,0,0,0,0,0.0,0,0.0,0.0
BBOX,B,0,0,0,0,0.0,0,0.0,0.0
MMDMW,S,0,0,0,0,0.0,0,0.0,0.0
AFSI-B,S,0,0,0,0,0.0,0,0.0,0.0
AST,S,0,0,0,0,0.0,0,0.0,0.0
KBWB,S,0,0,0,0,0.0,0,0.0,0.0
LXFR,B,0,0,0,0,0.0,0,0.0,0.0
ADC,S,0,0,0,0,0.0,0,0.0,0.0
EMES,S,0,0,0,0,0.0,0,0.0,0.0
EWI,S,0,0,0,0,0.0,0,0.0,0.0
RLJ,S,0,0,0,0,0.0,0,0.0,0.0
STIM,S,0,0,0,0,0.0,0,0.0,0.0
CMS-B,B,0,0,0,0,0.0,0,0.0,0.0
SCKT,S,0,0,0,0,0.0,0,0.0,0.0
ASB-C,B,0,0,0,0,0.0,0,0.0,0.0
SMBC,S,0,0,0,0,0.0,0,0.0,0.0
RWGE=,S,0,0,0,0,0.0,0,0.0,0.0
CEZ,S,0,0,0,0,0.0,0,0.0,0.0
GIG,S,0,0,0,0,0.0,0,0.0,0.0
NEBUU,B,0,0,0,0,0.0,0,0.0,0.0
GFY,S,0,0,0,0,0.0,0,0.0,0.0
EFFE,S,0,0,0,0,0.0,0,0.0,0.0
CLDC,S,0,0,0,0,0.0,0,0.0,0.0
GLO,S,0,0,0,0,0.0,0,0.0,0.0
FLQM,S,0,0,0,0,0.0,0,0.0,0.0
RCUS,S,0,0,0,0,0.0,0,0.0,0.0
QLS,B,0,0,0,0,0.0,0,0.0,0.0
WVVI,S,0,0,0,0,0.0,0,0.0,0.0
TRK,S,0,0,0,0,0.0,0,0.0,0.0
EBIZ,B,0,0,0,0,0.0,0,0.0,0.0
CPI,B,0,0,0,0,0.0,0,0.0,0.0
BSJL,S,0,0,0,0,0.0,0,0.0,0.0
SAH,S,0,0,0,0,0.0,0,0.0,0.0
TPGH=,S,0,0,0,0,0.0,0,0.0,0.0
PDCE,S,0,0,0,0,0.0,0,0.0,0.0
CIL,S,0,0,0,0,0.0,0,0.0,0.0
BKU,S,0,0,0,0,0.0,0,0.0,0.0
FLBL,S,0,0,0,0,0.0,0,0.0,0.0
WCFB,S,0,0,0,0,0.0,0,0.0,0.0
APTX,S,0,0,0,0,0.0,0,0.0,0.0
IGT,S,0,0,0,0,0.0,0,0.0,0.0
NYV,S,0,0,0,0,0.0,0,0.0,0.0
ATGE,S,0,0,0,0,0.0,0,0.0,0.0
ZEUS,S,0,0,0,0,0.0,0,0.0,0.0
NTX,S,0,0,0,0,0.0,0,0.0,0.0
KELYB,S,0,0,0,0,0.0,0,0.0,0.0
MLR,B,0,0,0,0,0.0,0,0.0,0.0
BB,S,0,0,0,0,0.0,0,0.0,0.0
EXG,S,0,0,0,0,0.0,0,0.0,0.0
HHS,S,0,0,0,0,0.0,0,0.0,0.0
XENE,S,0,0,0,0,0.0,0,0.0,0.0
MOGO,S,0,0,0,0,0.0,0,0.0,0.0
LONE,S,0,0,0,0,0.0,0,0.0,0.0
NEW,B,0,0,0,0,0.0,0,0.0,0.0
CVY,S,0,0,0,0,0.0,0,0.0,0.0
MTL-,B,0,0,0,0,0.0,0,0.0,0.0
UCI,S,0,0,0,0,0.0,0,0.0,0.0
PLPC,S,0,0,0,0,0.0,0,0.0,0.0
EQGP,B,0,0,0,0,0.0,0,0.0,0.0
NFC,B,0,0,0,0,0.0,0,0.0,0.0
BBCA,S,0,0,0,0,0.0,0,0.0,0.0
SCACU,B,0,0,0,0,0.0,0,0.0,0.0
ACNB,S,0,0,0,0,0.0,0,0.0,0.0
GRSH,S,0,0,0,0,0.0,0,0.0,0.0
QUMU,S,0,0,0,0,0.0,0,0.0,0.0
NAII,S,0,0,0,0,0.0,0,0.0,0.0
CCF,B,0,0,0,0,0.0,0,0.0,0.0
DUKB,S,0,0,0,0,0.0,0,0.0,0.0
BGR,S,0,0,0,0,0.0,0,0.0,0.0
PFMT,B,0,0,0,0,0.0,0,0.0,0.0
GAINL,S,0,0,0,0,0.0,0,0.0,0.0
MUDSU,B,0,0,0,0,0.0,0,0.0,0.0
EWZS,S,0,0,0,0,0.0,0,0.0,0.0
WBIR,B,0,0,0,0,0.0,0,0.0,0.0
COLD,S,0,0,0,0,0.0,0,0.0,0.0
WTS,S,0,0,0,0,0.0,0,0.0,0.0
OUSA,S,0,0,0,0,0.0,0,0.0,0.0
IVOV,S,0,0,0,0,0.0,0,0.0,0.0
RELX,S,0,0,0,0,0.0,0,0.0,0.0
AVRO,S,0,0,0,0,0.0,0,0.0,0.0
JOBS,B,0,0,0,0,0.0,0,0.0,0.0
BCX,S,0,0,0,0,0.0,0,0.0,0.0
PRME,S,0,0,0,0,0.0,0,0.0,0.0
FDD,S,0,0,0,0,0.0,0,0.0,0.0
ASGN,S,0,0,0,0,0.0,0,0.0,0.0
RGI,B,0,0,0,0,0.0,0,0.0,0.0
IMKTA,S,0,0,0,0,0.0,0,0.0,0.0
HSPX,S,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,B,0,0,0,0,0.0,0,0.0,0.0
NM,S,0,0,0,0,0.0,0,0.0,0.0
WB,S,0,0,0,0,0.0,0,0.0,0.0
GRSHU,B,0,0,0,0,0.0,0,0.0,0.0
ICOW,S,0,0,0,0,0.0,0,0.0,0.0
TPCO,B,0,0,0,0,0.0,0,0.0,0.0
MTSL,S,0,0,0,0,0.0,0,0.0,0.0
GNPX,S,0,0,0,0,0.0,0,0.0,0.0
VALX,B,0,0,0,0,0.0,0,0.0,0.0
NXRT,B,0,0,0,0,0.0,0,0.0,0.0
IFN,S,0,0,0,0,0.0,0,0.0,0.0
GECC,S,0,0,0,0,0.0,0,0.0,0.0
BKTI,S,0,0,0,0,0.0,0,0.0,0.0
AFSI-D,S,0,0,0,0,0.0,0,0.0,0.0
DGICB,S,0,0,0,0,0.0,0,0.0,0.0
IPB,B,0,0,0,0,0.0,0,0.0,0.0
ECCY,B,0,0,0,0,0.0,0,0.0,0.0
PFNX,S,0,0,0,0,0.0,0,0.0,0.0
ISMD,S,0,0,0,0,0.0,0,0.0,0.0
EFC,S,0,0,0,0,0.0,0,0.0,0.0
CBLI,S,0,0,0,0,0.0,0,0.0,0.0
EMCG,S,0,0,0,0,0.0,0,0.0,0.0
EAF,S,0,0,0,0,0.0,0,0.0,0.0
CMBS,S,0,0,0,0,0.0,0,0.0,0.0
AGND,S,0,0,0,0,0.0,0,0.0,0.0
FCF,S,0,0,0,0,0.0,0,0.0,0.0
JQUA,S,0,0,0,0,0.0,0,0.0,0.0
YLDE,B,0,0,0,0,0.0,0,0.0,0.0
DRD,S,0,0,0,0,0.0,0,0.0,0.0
FLEH,S,0,0,0,0,0.0,0,0.0,0.0
THR,S,0,0,0,0,0.0,0,0.0,0.0
KEN,B,0,0,0,0,0.0,0,0.0,0.0
WRB-E,S,0,0,0,0,0.0,0,0.0,0.0
EIV,S,0,0,0,0,0.0,0,0.0,0.0
ARDS,S,0,0,0,0,0.0,0,0.0,0.0
CVLY,S,0,0,0,0,0.0,0,0.0,0.0
UBG,B,0,0,0,0,0.0,0,0.0,0.0
UBP-G,S,0,0,0,0,0.0,0,0.0,0.0
ENG,B,0,0,0,0,0.0,0,0.0,0.0
DWTR,S,0,0,0,0,0.0,0,0.0,0.0
PFS,S,0,0,0,0,0.0,0,0.0,0.0
OPINI,B,0,0,0,0,0.0,0,0.0,0.0
LEXEA,B,0,0,0,0,0.0,0,0.0,0.0
EXPO,S,0,0,0,0,0.0,0,0.0,0.0
MACK,S,0,0,0,0,0.0,0,0.0,0.0
BANC,S,0,0,0,0,0.0,0,0.0,0.0
NBW,S,0,0,0,0,0.0,0,0.0,0.0
ESTRW,S,0,0,0,0,0.0,0,0.0,0.0
NRCG,S,0,0,0,0,0.0,0,0.0,0.0
BOTZ,S,0,0,0,0,0.0,0,0.0,0.0
NOMD,S,0,0,0,0,0.0,0,0.0,0.0
CHMA,S,0,0,0,0,0.0,0,0.0,0.0
EBIX,S,0,0,0,0,0.0,0,0.0,0.0
GYRO,B,0,0,0,0,0.0,0,0.0,0.0
FLQD,S,0,0,0,0,0.0,0,0.0,0.0
PDN,S,0,0,0,0,0.0,0,0.0,0.0
AVT,S,0,0,0,0,0.0,0,0.0,0.0
HAWX,S,0,0,0,0,0.0,0,0.0,0.0
SBFGP,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-B,B,0,0,0,0,0.0,0,0.0,0.0
BBRE,S,0,0,0,0,0.0,0,0.0,0.0
SLNOW,B,0,0,0,0,0.0,0,0.0,0.0
BRACR,S,0,0,0,0,0.0,0,0.0,0.0
QEMM,S,0,0,0,0,0.0,0,0.0,0.0
ARI-C,S,0,0,0,0,0.0,0,0.0,0.0
USOI,S,0,0,0,0,0.0,0,0.0,0.0
UBFO,B,0,0,0,0,0.0,0,0.0,0.0
SKYW,S,0,0,0,0,0.0,0,0.0,0.0
FFIU,B,0,0,0,0,0.0,0,0.0,0.0
FLAG,B,0,0,0,0,0.0,0,0.0,0.0
DEM,S,0,0,0,0,0.0,0,0.0,0.0
LOPE,S,0,0,0,0,0.0,0,0.0,0.0
LTL,S,0,0,0,0,0.0,0,0.0,0.0
RBZAW,S,0,0,0,0,0.0,0,0.0,0.0
WPP,S,0,0,0,0,0.0,0,0.0,0.0
CNACR,B,0,0,0,0,0.0,0,0.0,0.0
HIL,B,0,0,0,0,0.0,0,0.0,0.0
AMH-D,S,0,0,0,0,0.0,0,0.0,0.0
SCE-H,B,0,0,0,0,0.0,0,0.0,0.0
FCAN,S,0,0,0,0,0.0,0,0.0,0.0
FUE,S,0,0,0,0,0.0,0,0.0,0.0
PVAL,S,0,0,0,0,0.0,0,0.0,0.0
TLH,S,0,0,0,0,0.0,0,0.0,0.0
ALAC,B,0,0,0,0,0.0,0,0.0,0.0
TANH,B,0,0,0,0,0.0,0,0.0,0.0
CPRT,S,0,0,0,0,0.0,0,0.0,0.0
DDG,S,0,0,0,0,0.0,0,0.0,0.0
OLBK,S,0,0,0,0,0.0,0,0.0,0.0
PRE-H,S,0,0,0,0,0.0,0,0.0,0.0
RPUT,B,0,0,0,0,0.0,0,0.0,0.0
CPK,B,0,0,0,0,0.0,0,0.0,0.0
EAGLW,B,0,0,0,0,0.0,0,0.0,0.0
ORA,S,0,0,0,0,0.0,0,0.0,0.0
DCHF,B,0,0,0,0,0.0,0,0.0,0.0
HFFG,S,0,0,0,0,0.0,0,0.0,0.0
IPFF,S,0,0,0,0,0.0,0,0.0,0.0
CATC,B,0,0,0,0,0.0,0,0.0,0.0
JG,B,0,0,0,0,0.0,0,0.0,0.0
CLNY-E,S,0,0,0,0,0.0,0,0.0,0.0
AXTA,S,0,0,0,0,0.0,0,0.0,0.0
FMO,S,0,0,0,0,0.0,0,0.0,0.0
DTLA-,B,0,0,0,0,0.0,0,0.0,0.0
RRGB,S,0,0,0,0,0.0,0,0.0,0.0
UPW,S,0,0,0,0,0.0,0,0.0,0.0
EGRX,S,0,0,0,0,0.0,0,0.0,0.0
NTC,B,0,0,0,0,0.0,0,0.0,0.0
STNE,S,0,0,0,0,0.0,0,0.0,0.0
PBD,S,0,0,0,0,0.0,0,0.0,0.0
DISCB,S,0,0,0,0,0.0,0,0.0,0.0
SPLB,S,0,0,0,0,0.0,0,0.0,0.0
JPM-E,S,0,0,0,0,0.0,0,0.0,0.0
STAG,S,0,0,0,0,0.0,0,0.0,0.0
MFT,S,0,0,0,0,0.0,0,0.0,0.0
CEM,S,0,0,0,0,0.0,0,0.0,0.0
PSK,S,0,0,0,0,0.0,0,0.0,0.0
R,S,0,0,0,0,0.0,0,0.0,0.0
EFO,B,0,0,0,0,0.0,0,0.0,0.0
QBAK,S,0,0,0,0,0.0,0,0.0,0.0
ESGE,S,0,0,0,0,0.0,0,0.0,0.0
FNWB,B,0,0,0,0,0.0,0,0.0,0.0
RFDI,B,0,0,0,0,0.0,0,0.0,0.0
CCI-A,B,0,0,0,0,0.0,0,0.0,0.0
UVSP,S,0,0,0,0,0.0,0,0.0,0.0
DSX-B,S,0,0,0,0,0.0,0,0.0,0.0
SOHOO,B,0,0,0,0,0.0,0,0.0,0.0
BOUT,S,0,0,0,0,0.0,0,0.0,0.0
GAB-D,S,0,0,0,0,0.0,0,0.0,0.0
FMCI,B,0,0,0,0,0.0,0,0.0,0.0
TGC,S,0,0,0,0,0.0,0,0.0,0.0
TANNI,S,0,0,0,0,0.0,0,0.0,0.0
CSV,S,0,0,0,0,0.0,0,0.0,0.0
AEYE,S,0,0,0,0,0.0,0,0.0,0.0
TMK-C,S,0,0,0,0,0.0,0,0.0,0.0
JPIH,B,0,0,0,0,0.0,0,0.0,0.0
GIGB,S,0,0,0,0,0.0,0,0.0,0.0
BCD,S,0,0,0,0,0.0,0,0.0,0.0
LITE,S,0,0,0,0,0.0,0,0.0,0.0
CURO,S,0,0,0,0,0.0,0,0.0,0.0
MFCB,B,0,0,0,0,0.0,0,0.0,0.0
DTYL,S,0,0,0,0,0.0,0,0.0,0.0
HYIH,S,0,0,0,0,0.0,0,0.0,0.0
XCEM,S,0,0,0,0,0.0,0,0.0,0.0
FORR,B,0,0,0,0,0.0,0,0.0,0.0
DWAS,B,0,0,0,0,0.0,0,0.0,0.0
IG,B,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,B,0,0,0,0,0.0,0,0.0,0.0
PSC,S,0,0,0,0,0.0,0,0.0,0.0
BIOL,B,0,0,0,0,0.0,0,0.0,0.0
RRTS,S,0,0,0,0,0.0,0,0.0,0.0
KEMQ,S,0,0,0,0,0.0,0,0.0,0.0
IFIX,B,0,0,0,0,0.0,0,0.0,0.0
WRLD,B,0,0,0,0,0.0,0,0.0,0.0
MXL,S,0,0,0,0,0.0,0,0.0,0.0
TMCXW,B,0,0,0,0,0.0,0,0.0,0.0
KBLM,S,0,0,0,0,0.0,0,0.0,0.0
NUSC,S,0,0,0,0,0.0,0,0.0,0.0
MOFG,B,0,0,0,0,0.0,0,0.0,0.0
PFH,S,0,0,0,0,0.0,0,0.0,0.0
DJPY,B,0,0,0,0,0.0,0,0.0,0.0
IRMD,S,0,0,0,0,0.0,0,0.0,0.0
YVR,S,0,0,0,0,0.0,0,0.0,0.0
UAG,S,0,0,0,0,0.0,0,0.0,0.0
WHLM,B,0,0,0,0,0.0,0,0.0,0.0
NPO,S,0,0,0,0,0.0,0,0.0,0.0
FFEU,S,0,0,0,0,0.0,0,0.0,0.0
HPP,S,0,0,0,0,0.0,0,0.0,0.0
FBK,S,0,0,0,0,0.0,0,0.0,0.0
CRTO,S,0,0,0,0,0.0,0,0.0,0.0
CBS.A,S,0,0,0,0,0.0,0,0.0,0.0
EMJ,S,0,0,0,0,0.0,0,0.0,0.0
SAN-B,S,0,0,0,0,0.0,0,0.0,0.0
OTTW,S,0,0,0,0,0.0,0,0.0,0.0
TKKSU,B,0,0,0,0,0.0,0,0.0,0.0
LII,S,0,0,0,0,0.0,0,0.0,0.0
LAZY,S,0,0,0,0,0.0,0,0.0,0.0
MOSC,S,0,0,0,0,0.0,0,0.0,0.0
WTMF,S,0,0,0,0,0.0,0,0.0,0.0
IYF,S,0,0,0,0,0.0,0,0.0,0.0
FSMB,B,0,0,0,0,0.0,0,0.0,0.0
HNNA,B,0,0,0,0,0.0,0,0.0,0.0
GOF,S,0,0,0,0,0.0,0,0.0,0.0
RHP,S,0,0,0,0,0.0,0,0.0,0.0
ASR,B,0,0,0,0,0.0,0,0.0,0.0
RVRS,S,0,0,0,0,0.0,0,0.0,0.0
KALL,S,0,0,0,0,0.0,0,0.0,0.0
CHEKW,B,0,0,0,0,0.0,0,0.0,0.0
CNDT,S,0,0,0,0,0.0,0,0.0,0.0
BRT,S,0,0,0,0,0.0,0,0.0,0.0
CCBG,S,0,0,0,0,0.0,0,0.0,0.0
BSA,B,0,0,0,0,0.0,0,0.0,0.0
AGTC,S,0,0,0,0,0.0,0,0.0,0.0
RFCI,B,0,0,0,0,0.0,0,0.0,0.0
OSIZ,B,0,0,0,0,0.0,0,0.0,0.0
PXMG,S,0,0,0,0,0.0,0,0.0,0.0
APEI,S,0,0,0,0,0.0,0,0.0,0.0
OCX,S,0,0,0,0,0.0,0,0.0,0.0
LWAY,S,0,0,0,0,0.0,0,0.0,0.0
FTEO,S,0,0,0,0,0.0,0,0.0,0.0
DVLU,B,0,0,0,0,0.0,0,0.0,0.0
SUSA,B,0,0,0,0,0.0,0,0.0,0.0
EVI,B,0,0,0,0,0.0,0,0.0,0.0
JMIN,B,0,0,0,0,0.0,0,0.0,0.0
GGM,S,0,0,0,0,0.0,0,0.0,0.0
BRZU,S,0,0,0,0,0.0,0,0.0,0.0
HT-D,S,0,0,0,0,0.0,0,0.0,0.0
LACQU,S,0,0,0,0,0.0,0,0.0,0.0
NEXA,B,0,0,0,0,0.0,0,0.0,0.0
GDP,S,0,0,0,0,0.0,0,0.0,0.0
BPRAP,S,0,0,0,0,0.0,0,0.0,0.0
EZA,S,0,0,0,0,0.0,0,0.0,0.0
ALTY,S,0,0,0,0,0.0,0,0.0,0.0
BVSN,B,0,0,0,0,0.0,0,0.0,0.0
OCC,S,0,0,0,0,0.0,0,0.0,0.0
HMHC,S,0,0,0,0,0.0,0,0.0,0.0
WNC,B,0,0,0,0,0.0,0,0.0,0.0
SWI,S,0,0,0,0,0.0,0,0.0,0.0
CHRA,B,0,0,0,0,0.0,0,0.0,0.0
BCRH,S,0,0,0,0,0.0,0,0.0,0.0
OFG-A,B,0,0,0,0,0.0,0,0.0,0.0
WWE,S,0,0,0,0,0.0,0,0.0,0.0
RVI,S,0,0,0,0,0.0,0,0.0,0.0
CAE,S,0,0,0,0,0.0,0,0.0,0.0
GCE,B,0,0,0,0,0.0,0,0.0,0.0
TEDU,S,0,0,0,0,0.0,0,0.0,0.0
FEU,S,0,0,0,0,0.0,0,0.0,0.0
FLIO,B,0,0,0,0,0.0,0,0.0,0.0
LBC,S,0,0,0,0,0.0,0,0.0,0.0
TTAC,S,0,0,0,0,0.0,0,0.0,0.0
YAO,S,0,0,0,0,0.0,0,0.0,0.0
GERN,S,0,0,0,0,0.0,0,0.0,0.0
DHIL,B,0,0,0,0,0.0,0,0.0,0.0
BNGO,S,0,0,0,0,0.0,0,0.0,0.0
FAUS,S,0,0,0,0,0.0,0,0.0,0.0
NBHC,S,0,0,0,0,0.0,0,0.0,0.0
WBS-F,S,0,0,0,0,0.0,0,0.0,0.0
GPAQW,S,0,0,0,0,0.0,0,0.0,0.0
SFBC,B,0,0,0,0,0.0,0,0.0,0.0
FUNC,S,0,0,0,0,0.0,0,0.0,0.0
TTEC,S,0,0,0,0,0.0,0,0.0,0.0
ACV,S,0,0,0,0,0.0,0,0.0,0.0
MFAC,B,0,0,0,0,0.0,0,0.0,0.0
ZHOK,B,0,0,0,0,0.0,0,0.0,0.0
CLRBW,S,0,0,0,0,0.0,0,0.0,0.0
MNI,S,0,0,0,0,0.0,0,0.0,0.0
JBT,S,0,0,0,0,0.0,0,0.0,0.0
DRIOW,B,0,0,0,0,0.0,0,0.0,0.0
QDF,S,0,0,0,0,0.0,0,0.0,0.0
USNA,S,0,0,0,0,0.0,0,0.0,0.0
CPG,S,0,0,0,0,0.0,0,0.0,0.0
HK+,B,0,0,0,0,0.0,0,0.0,0.0
CMSS,S,0,0,0,0,0.0,0,0.0,0.0
ANIK,S,0,0,0,0,0.0,0,0.0,0.0
FTD,B,0,0,0,0,0.0,0,0.0,0.0
MSTR,S,0,0,0,0,0.0,0,0.0,0.0
GMO,S,0,0,0,0,0.0,0,0.0,0.0
HEWP,B,0,0,0,0,0.0,0,0.0,0.0
WPX,S,0,0,0,0,0.0,0,0.0,0.0
NUEM,S,0,0,0,0,0.0,0,0.0,0.0
DDMXW,S,0,0,0,0,0.0,0,0.0,0.0
BOX,S,0,0,0,0,0.0,0,0.0,0.0
SAVE,S,0,0,0,0,0.0,0,0.0,0.0
BDL,B,0,0,0,0,0.0,0,0.0,0.0
MDYG,S,0,0,0,0,0.0,0,0.0,0.0
FEUZ,S,0,0,0,0,0.0,0,0.0,0.0
CEFS,S,0,0,0,0,0.0,0,0.0,0.0
DOL,S,0,0,0,0,0.0,0,0.0,0.0
PER,S,0,0,0,0,0.0,0,0.0,0.0
AVAV,S,0,0,0,0,0.0,0,0.0,0.0
ISTR,B,0,0,0,0,0.0,0,0.0,0.0
MPW,S,0,0,0,0,0.0,0,0.0,0.0
ECR,S,0,0,0,0,0.0,0,0.0,0.0
AMAL,B,0,0,0,0,0.0,0,0.0,0.0
BVAL,S,0,0,0,0,0.0,0,0.0,0.0
TKAT,S,0,0,0,0,0.0,0,0.0,0.0
ARNC-,S,0,0,0,0,0.0,0,0.0,0.0
QADA,B,0,0,0,0,0.0,0,0.0,0.0
SSNC,S,0,0,0,0,0.0,0,0.0,0.0
UBNK,S,0,0,0,0,0.0,0,0.0,0.0
BCACR,S,0,0,0,0,0.0,0,0.0,0.0
SWIR,S,0,0,0,0,0.0,0,0.0,0.0
GLV,S,0,0,0,0,0.0,0,0.0,0.0
USCR,S,0,0,0,0,0.0,0,0.0,0.0
PANL,S,0,0,0,0,0.0,0,0.0,0.0
AWRE,S,0,0,0,0,0.0,0,0.0,0.0
JRJC,B,0,0,0,0,0.0,0,0.0,0.0
EDN,B,0,0,0,0,0.0,0,0.0,0.0
ECF-A,B,0,0,0,0,0.0,0,0.0,0.0
BIOS,S,0,0,0,0,0.0,0,0.0,0.0
EPM,S,0,0,0,0,0.0,0,0.0,0.0
HNGR,S,0,0,0,0,0.0,0,0.0,0.0
CVCO,B,0,0,0,0,0.0,0,0.0,0.0
ACU,S,0,0,0,0,0.0,0,0.0,0.0
CSML,S,0,0,0,0,0.0,0,0.0,0.0
RAAX,S,0,0,0,0,0.0,0,0.0,0.0
JCE,S,0,0,0,0,0.0,0,0.0,0.0
STRO,B,0,0,0,0,0.0,0,0.0,0.0
NEBUW,S,0,0,0,0,0.0,0,0.0,0.0
IWV,S,0,0,0,0,0.0,0,0.0,0.0
WBIH,S,0,0,0,0,0.0,0,0.0,0.0
TI.A,S,0,0,0,0,0.0,0,0.0,0.0
SCE-D,B,0,0,0,0,0.0,0,0.0,0.0
IMFI,B,0,0,0,0,0.0,0,0.0,0.0
DVYA,S,0,0,0,0,0.0,0,0.0,0.0
FUD,B,0,0,0,0,0.0,0,0.0,0.0
LTN=,S,0,0,0,0,0.0,0,0.0,0.0
WNEB,S,0,0,0,0,0.0,0,0.0,0.0
DVEM,B,0,0,0,0,0.0,0,0.0,0.0
OSBCP,B,0,0,0,0,0.0,0,0.0,0.0
DJD,S,0,0,0,0,0.0,0,0.0,0.0
SATS,S,0,0,0,0,0.0,0,0.0,0.0
RY-T,S,0,0,0,0,0.0,0,0.0,0.0
GRID,B,0,0,0,0,0.0,0,0.0,0.0
MDWD,S,0,0,0,0,0.0,0,0.0,0.0
HTLF,B,0,0,0,0,0.0,0,0.0,0.0
GDVD,B,0,0,0,0,0.0,0,0.0,0.0
BF.A,B,0,0,0,0,0.0,0,0.0,0.0
FNG,S,0,0,0,0,0.0,0,0.0,0.0
USIG,S,0,0,0,0,0.0,0,0.0,0.0
RPG,S,0,0,0,0,0.0,0,0.0,0.0
VMC,S,0,0,0,0,0.0,0,0.0,0.0
FTCS,S,0,0,0,0,0.0,0,0.0,0.0
SPVM,S,0,0,0,0,0.0,0,0.0,0.0
ZGBR,S,0,0,0,0,0.0,0,0.0,0.0
ETJ,S,0,0,0,0,0.0,0,0.0,0.0
GPMT,S,0,0,0,0,0.0,0,0.0,0.0
JMST,S,0,0,0,0,0.0,0,0.0,0.0
STON,B,0,0,0,0,0.0,0,0.0,0.0
AKG,S,0,0,0,0,0.0,0,0.0,0.0
CPIX,S,0,0,0,0,0.0,0,0.0,0.0
ALFA,S,0,0,0,0,0.0,0,0.0,0.0
