symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IVR-C,T,0,0,0,0,0.0,0,0.0,0.0
NVFY,E,0,0,0,0,0.0,0,0.0,0.0
HEDJ,T,0,0,0,0,0.0,0,0.0,0.0
UCC,B,0,0,0,0,0.0,0,0.0,0.0
XCCC,S,0,0,0,0,0.0,0,0.0,0.0
BFS-D,E,0,0,0,0,0.0,0,0.0,0.0
ORLA,E,0,0,0,0,0.0,0,0.0,0.0
LUCYW,T,0,0,0,0,0.0,0,0.0,0.0
DYAI,E,0,0,0,0,0.0,0,0.0,0.0
AUGX,T,0,0,0,0,0.0,0,0.0,0.0
SCJ,B,0,0,0,0,0.0,0,0.0,0.0
JMEE,S,0,0,0,0,0.0,0,0.0,0.0
IQLT,T,0,0,0,0,0.0,0,0.0,0.0
KIRK,B,0,0,0,0,0.0,0,0.0,0.0
SGD,T,0,0,0,0,0.0,0,0.0,0.0
GEMD,E,0,0,0,0,0.0,0,0.0,0.0
PHGE=,T,0,0,0,0,0.0,0,0.0,0.0
ATCH,B,0,0,0,0,0.0,0,0.0,0.0
ENO,E,0,0,0,0,0.0,0,0.0,0.0
BSJO,S,0,0,0,0,0.0,0,0.0,0.0
WEBL,S,0,0,0,0,0.0,0,0.0,0.0
BBAG,B,0,0,0,0,0.0,0,0.0,0.0
SPOT,S,0,0,0,0,0.0,0,0.0,0.0
SOHO,S,0,0,0,0,0.0,0,0.0,0.0
MUSA,S,0,0,0,0,0.0,0,0.0,0.0
EMM,B,0,0,0,0,0.0,0,0.0,0.0
JMSI,T,0,0,0,0,0.0,0,0.0,0.0
UMAY,B,0,0,0,0,0.0,0,0.0,0.0
HUDAU,S,0,0,0,0,0.0,0,0.0,0.0
JCPB,S,0,0,0,0,0.0,0,0.0,0.0
CMT,E,0,0,0,0,0.0,0,0.0,0.0
ASHR,E,0,0,0,0,0.0,0,0.0,0.0
CSWCZ,B,0,0,0,0,0.0,0,0.0,0.0
NCA,T,0,0,0,0,0.0,0,0.0,0.0
EFAX,E,0,0,0,0,0.0,0,0.0,0.0
EDN,T,0,0,0,0,0.0,0,0.0,0.0
ASLN,E,0,0,0,0,0.0,0,0.0,0.0
SNTI,B,0,0,0,0,0.0,0,0.0,0.0
AREN,E,0,0,0,0,0.0,0,0.0,0.0
SLND,E,0,0,0,0,0.0,0,0.0,0.0
RWR,T,0,0,0,0,0.0,0,0.0,0.0
USIO,B,0,0,0,0,0.0,0,0.0,0.0
TPSC,E,0,0,0,0,0.0,0,0.0,0.0
VMOT,B,0,0,0,0,0.0,0,0.0,0.0
PJT,B,0,0,0,0,0.0,0,0.0,0.0
ENVA,S,0,0,0,0,0.0,0,0.0,0.0
BIP-A,T,0,0,0,0,0.0,0,0.0,0.0
FEP,B,0,0,0,0,0.0,0,0.0,0.0
SPMB,B,0,0,0,0,0.0,0,0.0,0.0
BBUC,E,0,0,0,0,0.0,0,0.0,0.0
STRO,T,0,0,0,0,0.0,0,0.0,0.0
PCQ,S,0,0,0,0,0.0,0,0.0,0.0
PNFP,B,0,0,0,0,0.0,0,0.0,0.0
PXSAW,S,0,0,0,0,0.0,0,0.0,0.0
RISR,T,0,0,0,0,0.0,0,0.0,0.0
USSG,S,0,0,0,0,0.0,0,0.0,0.0
SXTPW,B,0,0,0,0,0.0,0,0.0,0.0
BF.A,T,0,0,0,0,0.0,0,0.0,0.0
FRHC,S,0,0,0,0,0.0,0,0.0,0.0
AQB,E,0,0,0,0,0.0,0,0.0,0.0
NUDV,T,0,0,0,0,0.0,0,0.0,0.0
CMCM,E,0,0,0,0,0.0,0,0.0,0.0
NCDL,E,0,0,0,0,0.0,0,0.0,0.0
GLOF,B,0,0,0,0,0.0,0,0.0,0.0
ITM,T,0,0,0,0,0.0,0,0.0,0.0
REAI,B,0,0,0,0,0.0,0,0.0,0.0
AOK,S,0,0,0,0,0.0,0,0.0,0.0
NVBT,E,0,0,0,0,0.0,0,0.0,0.0
MSAIW,T,0,0,0,0,0.0,0,0.0,0.0
WFG,T,0,0,0,0,0.0,0,0.0,0.0
TFFP,E,0,0,0,0,0.0,0,0.0,0.0
SHDG,T,0,0,0,0,0.0,0,0.0,0.0
FEXDU,S,0,0,0,0,0.0,0,0.0,0.0
LRHC,T,0,0,0,0,0.0,0,0.0,0.0
PDS,S,0,0,0,0,0.0,0,0.0,0.0
NRGU,S,0,0,0,0,0.0,0,0.0,0.0
SHPW,B,0,0,0,0,0.0,0,0.0,0.0
RULE,E,0,0,0,0,0.0,0,0.0,0.0
BBN,B,0,0,0,0,0.0,0,0.0,0.0
SNCRL,E,0,0,0,0,0.0,0,0.0,0.0
IPAY,T,0,0,0,0,0.0,0,0.0,0.0
NRUC,E,0,0,0,0,0.0,0,0.0,0.0
OPK,E,0,0,0,0,0.0,0,0.0,0.0
SHG,E,0,0,0,0,0.0,0,0.0,0.0
PAYO,E,0,0,0,0,0.0,0,0.0,0.0
FDAT,E,0,0,0,0,0.0,0,0.0,0.0
QTAP,E,0,0,0,0,0.0,0,0.0,0.0
PRAE,E,0,0,0,0,0.0,0,0.0,0.0
MORT,S,0,0,0,0,0.0,0,0.0,0.0
GDEF,T,0,0,0,0,0.0,0,0.0,0.0
AMZP,T,0,0,0,0,0.0,0,0.0,0.0
DTEC,S,0,0,0,0,0.0,0,0.0,0.0
CDC,E,0,0,0,0,0.0,0,0.0,0.0
FID,S,0,0,0,0,0.0,0,0.0,0.0
ICE,T,0,0,0,0,0.0,0,0.0,0.0
YMM,S,0,0,0,0,0.0,0,0.0,0.0
HCRB,T,0,0,0,0,0.0,0,0.0,0.0
JFU,E,0,0,0,0,0.0,0,0.0,0.0
XDEC,E,0,0,0,0,0.0,0,0.0,0.0
CDLR,E,0,0,0,0,0.0,0,0.0,0.0
TPCS,T,0,0,0,0,0.0,0,0.0,0.0
GEF.B,E,0,0,0,0,0.0,0,0.0,0.0
ONEW,T,0,0,0,0,0.0,0,0.0,0.0
CASY,B,0,0,0,0,0.0,0,0.0,0.0
GDOC,T,0,0,0,0,0.0,0,0.0,0.0
AOK,E,0,0,0,0,0.0,0,0.0,0.0
NVBT,S,0,0,0,0,0.0,0,0.0,0.0
CMCM,S,0,0,0,0,0.0,0,0.0,0.0
NCDL,S,0,0,0,0,0.0,0,0.0,0.0
TRS,T,0,0,0,0,0.0,0,0.0,0.0
AQB,S,0,0,0,0,0.0,0,0.0,0.0
AGQI,T,0,0,0,0,0.0,0,0.0,0.0
FRHC,E,0,0,0,0,0.0,0,0.0,0.0
USSG,E,0,0,0,0,0.0,0,0.0,0.0
PXSAW,E,0,0,0,0,0.0,0,0.0,0.0
PRH,T,0,0,0,0,0.0,0,0.0,0.0
ANVS,B,0,0,0,0,0.0,0,0.0,0.0
PCQ,E,0,0,0,0,0.0,0,0.0,0.0
BBUC,S,0,0,0,0,0.0,0,0.0,0.0
ENVA,E,0,0,0,0,0.0,0,0.0,0.0
HSPO,T,0,0,0,0,0.0,0,0.0,0.0
TPSC,S,0,0,0,0,0.0,0,0.0,0.0
AREN,S,0,0,0,0,0.0,0,0.0,0.0
SLND,S,0,0,0,0,0.0,0,0.0,0.0
ASLN,S,0,0,0,0,0.0,0,0.0,0.0
EFAX,S,0,0,0,0,0.0,0,0.0,0.0
IHT,B,0,0,0,0,0.0,0,0.0,0.0
PROC,B,0,0,0,0,0.0,0,0.0,0.0
CMT,S,0,0,0,0,0.0,0,0.0,0.0
JCPB,E,0,0,0,0,0.0,0,0.0,0.0
ASHR,S,0,0,0,0,0.0,0,0.0,0.0
HUDAU,E,0,0,0,0,0.0,0,0.0,0.0
MUSA,E,0,0,0,0,0.0,0,0.0,0.0
SOHO,E,0,0,0,0,0.0,0,0.0,0.0
GSID,B,0,0,0,0,0.0,0,0.0,0.0
ONCT,T,0,0,0,0,0.0,0,0.0,0.0
KFY,T,0,0,0,0,0.0,0,0.0,0.0
BJK,T,0,0,0,0,0.0,0,0.0,0.0
GEF.B,S,0,0,0,0,0.0,0,0.0,0.0
JFU,S,0,0,0,0,0.0,0,0.0,0.0
XDEC,S,0,0,0,0,0.0,0,0.0,0.0
WERN,E,0,0,0,0,0.0,0,0.0,0.0
CDLR,S,0,0,0,0,0.0,0,0.0,0.0
MFUT,T,0,0,0,0,0.0,0,0.0,0.0
DNA,T,0,0,0,0,0.0,0,0.0,0.0
YMM,E,0,0,0,0,0.0,0,0.0,0.0
FID,E,0,0,0,0,0.0,0,0.0,0.0
FTXH,E,0,0,0,0,0.0,0,0.0,0.0
HBANM,T,0,0,0,0,0.0,0,0.0,0.0
ASND,T,0,0,0,0,0.0,0,0.0,0.0
DTEC,E,0,0,0,0,0.0,0,0.0,0.0
TRONW,T,0,0,0,0,0.0,0,0.0,0.0
ATEK+,T,0,0,0,0,0.0,0,0.0,0.0
DWMF,T,0,0,0,0,0.0,0,0.0,0.0
FPX,B,0,0,0,0,0.0,0,0.0,0.0
QTAP,S,0,0,0,0,0.0,0,0.0,0.0
EEMD,T,0,0,0,0,0.0,0,0.0,0.0
MORT,E,0,0,0,0,0.0,0,0.0,0.0
PRAE,S,0,0,0,0,0.0,0,0.0,0.0
SHG,S,0,0,0,0,0.0,0,0.0,0.0
OPK,S,0,0,0,0,0.0,0,0.0,0.0
KHYB,T,0,0,0,0,0.0,0,0.0,0.0
FDAT,S,0,0,0,0,0.0,0,0.0,0.0
NRUC,S,0,0,0,0,0.0,0,0.0,0.0
SNCRL,S,0,0,0,0,0.0,0,0.0,0.0
NRGU,E,0,0,0,0,0.0,0,0.0,0.0
PDS,E,0,0,0,0,0.0,0,0.0,0.0
RULE,S,0,0,0,0,0.0,0,0.0,0.0
WWW,B,0,0,0,0,0.0,0,0.0,0.0
NOM,T,0,0,0,0,0.0,0,0.0,0.0
FEXDU,E,0,0,0,0,0.0,0,0.0,0.0
TFFP,S,0,0,0,0,0.0,0,0.0,0.0
GSPY,B,0,0,0,0,0.0,0,0.0,0.0
EGP,B,0,0,0,0,0.0,0,0.0,0.0
TGRT,E,0,0,0,0,0.0,0,0.0,0.0
CLM,S,0,0,0,0,0.0,0,0.0,0.0
QTRX,T,0,0,0,0,0.0,0,0.0,0.0
SVV,E,0,0,0,0,0.0,0,0.0,0.0
FDT,E,0,0,0,0,0.0,0,0.0,0.0
TOI,T,0,0,0,0,0.0,0,0.0,0.0
MDGL,E,0,0,0,0,0.0,0,0.0,0.0
RAIL,E,0,0,0,0,0.0,0,0.0,0.0
KVUE,E,0,0,0,0,0.0,0,0.0,0.0
ADXN,B,0,0,0,0,0.0,0,0.0,0.0
FNLC,B,0,0,0,0,0.0,0,0.0,0.0
PRPL,E,0,0,0,0,0.0,0,0.0,0.0
TRP,T,0,0,0,0,0.0,0,0.0,0.0
ILAG,B,0,0,0,0,0.0,0,0.0,0.0
GENE,B,0,0,0,0,0.0,0,0.0,0.0
BNR,E,0,0,0,0,0.0,0,0.0,0.0
IBTO,S,0,0,0,0,0.0,0,0.0,0.0
BTG,E,0,0,0,0,0.0,0,0.0,0.0
DOCT,S,0,0,0,0,0.0,0,0.0,0.0
EPR,T,0,0,0,0,0.0,0,0.0,0.0
CODI-B,E,0,0,0,0,0.0,0,0.0,0.0
FWONA,T,0,0,0,0,0.0,0,0.0,0.0
WAT,E,0,0,0,0,0.0,0,0.0,0.0
SHO-I,S,0,0,0,0,0.0,0,0.0,0.0
TRNS,S,0,0,0,0,0.0,0,0.0,0.0
DGHI,T,0,0,0,0,0.0,0,0.0,0.0
OABI,S,0,0,0,0,0.0,0,0.0,0.0
VRCA,S,0,0,0,0,0.0,0,0.0,0.0
NIC,S,0,0,0,0,0.0,0,0.0,0.0
CTHR,S,0,0,0,0,0.0,0,0.0,0.0
YORW,T,0,0,0,0,0.0,0,0.0,0.0
PRSTW,T,0,0,0,0,0.0,0,0.0,0.0
CERE,T,0,0,0,0,0.0,0,0.0,0.0
WASH,T,0,0,0,0,0.0,0,0.0,0.0
GLOV,B,0,0,0,0,0.0,0,0.0,0.0
EMLDW,B,0,0,0,0,0.0,0,0.0,0.0
SPOT,E,0,0,0,0,0.0,0,0.0,0.0
RHE,B,0,0,0,0,0.0,0,0.0,0.0
ENO,S,0,0,0,0,0.0,0,0.0,0.0
MOGU,T,0,0,0,0,0.0,0,0.0,0.0
BSJO,E,0,0,0,0,0.0,0,0.0,0.0
SENEB,B,0,0,0,0,0.0,0,0.0,0.0
WEBL,E,0,0,0,0,0.0,0,0.0,0.0
FXC,T,0,0,0,0,0.0,0,0.0,0.0
GEMD,S,0,0,0,0,0.0,0,0.0,0.0
MTZ,E,0,0,0,0,0.0,0,0.0,0.0
QCOM,E,0,0,0,0,0.0,0,0.0,0.0
EATV,T,0,0,0,0,0.0,0,0.0,0.0
JMEE,E,0,0,0,0,0.0,0,0.0,0.0
XCCC,E,0,0,0,0,0.0,0,0.0,0.0
BFS-D,S,0,0,0,0,0.0,0,0.0,0.0
ORLA,S,0,0,0,0,0.0,0,0.0,0.0
BTM,T,0,0,0,0,0.0,0,0.0,0.0
SKLZ,E,0,0,0,0,0.0,0,0.0,0.0
RCC,T,0,0,0,0,0.0,0,0.0,0.0
NVFY,S,0,0,0,0,0.0,0,0.0,0.0
SAJ,B,0,0,0,0,0.0,0,0.0,0.0
GGR,B,0,0,0,0,0.0,0,0.0,0.0
VMAR,B,0,0,0,0,0.0,0,0.0,0.0
MFAN,T,0,0,0,0,0.0,0,0.0,0.0
DTRE,B,0,0,0,0,0.0,0,0.0,0.0
GREI,S,0,0,0,0,0.0,0,0.0,0.0
VEV,E,0,0,0,0,0.0,0,0.0,0.0
RIGL,E,0,0,0,0,0.0,0,0.0,0.0
XB,T,0,0,0,0,0.0,0,0.0,0.0
DSTX,E,0,0,0,0,0.0,0,0.0,0.0
IQHI,B,0,0,0,0,0.0,0,0.0,0.0
GPN,T,0,0,0,0,0.0,0,0.0,0.0
IPXX,B,0,0,0,0,0.0,0,0.0,0.0
ACDC,E,0,0,0,0,0.0,0,0.0,0.0
EFZ,E,0,0,0,0,0.0,0,0.0,0.0
MBWM,T,0,0,0,0,0.0,0,0.0,0.0
GPACU,S,0,0,0,0,0.0,0,0.0,0.0
OXBRW,S,0,0,0,0,0.0,0,0.0,0.0
AGR,S,0,0,0,0,0.0,0,0.0,0.0
GWRE,E,0,0,0,0,0.0,0,0.0,0.0
VNMC,B,0,0,0,0,0.0,0,0.0,0.0
OILD,T,0,0,0,0,0.0,0,0.0,0.0
SCC,E,0,0,0,0,0.0,0,0.0,0.0
SOBR,B,0,0,0,0,0.0,0,0.0,0.0
MUA,E,0,0,0,0,0.0,0,0.0,0.0
CSTL,S,0,0,0,0,0.0,0,0.0,0.0
COOP,E,0,0,0,0,0.0,0,0.0,0.0
EBND,B,0,0,0,0,0.0,0,0.0,0.0
KRMA,S,0,0,0,0,0.0,0,0.0,0.0
AMZD,S,0,0,0,0,0.0,0,0.0,0.0
ATMCW,S,0,0,0,0,0.0,0,0.0,0.0
COKE,T,0,0,0,0,0.0,0,0.0,0.0
RMIF,E,0,0,0,0,0.0,0,0.0,0.0
WDC,E,0,0,0,0,0.0,0,0.0,0.0
ESGU,E,0,0,0,0,0.0,0,0.0,0.0
LPL,E,0,0,0,0,0.0,0,0.0,0.0
BRKHU,S,0,0,0,0,0.0,0,0.0,0.0
CIK,S,0,0,0,0,0.0,0,0.0,0.0
VOTE,S,0,0,0,0,0.0,0,0.0,0.0
AAOI,E,0,0,0,0,0.0,0,0.0,0.0
PUTD,S,0,0,0,0,0.0,0,0.0,0.0
GENM,E,0,0,0,0,0.0,0,0.0,0.0
TMO,S,0,0,0,0,0.0,0,0.0,0.0
SOXQ,E,0,0,0,0,0.0,0,0.0,0.0
BBBI,B,0,0,0,0,0.0,0,0.0,0.0
JHG,B,0,0,0,0,0.0,0,0.0,0.0
BCBP,E,0,0,0,0,0.0,0,0.0,0.0
SPB,E,0,0,0,0,0.0,0,0.0,0.0
TCOA=,S,0,0,0,0,0.0,0,0.0,0.0
CMDY,S,0,0,0,0,0.0,0,0.0,0.0
BEEZ,B,0,0,0,0,0.0,0,0.0,0.0
OAIA,B,0,0,0,0,0.0,0,0.0,0.0
FIIG,T,0,0,0,0,0.0,0,0.0,0.0
BBMC,B,0,0,0,0,0.0,0,0.0,0.0
AAXJ,E,0,0,0,0,0.0,0,0.0,0.0
FXNC,T,0,0,0,0,0.0,0,0.0,0.0
PICK,T,0,0,0,0,0.0,0,0.0,0.0
GLST,S,0,0,0,0,0.0,0,0.0,0.0
SPRE,T,0,0,0,0,0.0,0,0.0,0.0
GBBKR,B,0,0,0,0,0.0,0,0.0,0.0
OLPX,T,0,0,0,0,0.0,0,0.0,0.0
MVV,S,0,0,0,0,0.0,0,0.0,0.0
LAPR,S,0,0,0,0,0.0,0,0.0,0.0
XBJA,E,0,0,0,0,0.0,0,0.0,0.0
BBLB,B,0,0,0,0,0.0,0,0.0,0.0
MAGG,S,0,0,0,0,0.0,0,0.0,0.0
MNKD,E,0,0,0,0,0.0,0,0.0,0.0
TER,T,0,0,0,0,0.0,0,0.0,0.0
CTA,S,0,0,0,0,0.0,0,0.0,0.0
HRTS,T,0,0,0,0,0.0,0,0.0,0.0
QPFF,E,0,0,0,0,0.0,0,0.0,0.0
MODD,T,0,0,0,0,0.0,0,0.0,0.0
GOEVW,S,0,0,0,0,0.0,0,0.0,0.0
MYY,T,0,0,0,0,0.0,0,0.0,0.0
DAUG,B,0,0,0,0,0.0,0,0.0,0.0
BSMP,T,0,0,0,0,0.0,0,0.0,0.0
FSBC,S,0,0,0,0,0.0,0,0.0,0.0
AP+,B,0,0,0,0,0.0,0,0.0,0.0
APXI,B,0,0,0,0,0.0,0,0.0,0.0
FITE,T,0,0,0,0,0.0,0,0.0,0.0
IIM,E,0,0,0,0,0.0,0,0.0,0.0
CDZI,B,0,0,0,0,0.0,0,0.0,0.0
IXHL,E,0,0,0,0,0.0,0,0.0,0.0
RILYN,B,0,0,0,0,0.0,0,0.0,0.0
SPRB,E,0,0,0,0,0.0,0,0.0,0.0
FMB,E,0,0,0,0,0.0,0,0.0,0.0
ASTSW,T,0,0,0,0,0.0,0,0.0,0.0
LUNG,B,0,0,0,0,0.0,0,0.0,0.0
HSCZ,T,0,0,0,0,0.0,0,0.0,0.0
AMBP+,E,0,0,0,0,0.0,0,0.0,0.0
IWLG,E,0,0,0,0,0.0,0,0.0,0.0
DYLG,S,0,0,0,0,0.0,0,0.0,0.0
IPAR,B,0,0,0,0,0.0,0,0.0,0.0
IDLV,S,0,0,0,0,0.0,0,0.0,0.0
NECB,B,0,0,0,0,0.0,0,0.0,0.0
SRZN,T,0,0,0,0,0.0,0,0.0,0.0
GFS,E,0,0,0,0,0.0,0,0.0,0.0
KRUS,E,0,0,0,0,0.0,0,0.0,0.0
MGRB,E,0,0,0,0,0.0,0,0.0,0.0
CBAN,E,0,0,0,0,0.0,0,0.0,0.0
PAVS,E,0,0,0,0,0.0,0,0.0,0.0
SUSC,T,0,0,0,0,0.0,0,0.0,0.0
FV,S,0,0,0,0,0.0,0,0.0,0.0
CTS,S,0,0,0,0,0.0,0,0.0,0.0
MPAY,S,0,0,0,0,0.0,0,0.0,0.0
SLRX,T,0,0,0,0,0.0,0,0.0,0.0
FIG,B,0,0,0,0,0.0,0,0.0,0.0
ESMV,T,0,0,0,0,0.0,0,0.0,0.0
MLPA,T,0,0,0,0,0.0,0,0.0,0.0
BKIV,B,0,0,0,0,0.0,0,0.0,0.0
GOOD,T,0,0,0,0,0.0,0,0.0,0.0
KTF,E,0,0,0,0,0.0,0,0.0,0.0
MITAW,T,0,0,0,0,0.0,0,0.0,0.0
NVAC,E,0,0,0,0,0.0,0,0.0,0.0
LNW,S,0,0,0,0,0.0,0,0.0,0.0
TTT,B,0,0,0,0,0.0,0,0.0,0.0
BOTJ,B,0,0,0,0,0.0,0,0.0,0.0
HY,E,0,0,0,0,0.0,0,0.0,0.0
NXDT-A,E,0,0,0,0,0.0,0,0.0,0.0
VGSR,S,0,0,0,0,0.0,0,0.0,0.0
SPTS,T,0,0,0,0,0.0,0,0.0,0.0
IMRX,S,0,0,0,0,0.0,0,0.0,0.0
GLAC,E,0,0,0,0,0.0,0,0.0,0.0
SJM,E,0,0,0,0,0.0,0,0.0,0.0
TWN,S,0,0,0,0,0.0,0,0.0,0.0
PHYT,S,0,0,0,0,0.0,0,0.0,0.0
EFRA,S,0,0,0,0,0.0,0,0.0,0.0
EMQQ,T,0,0,0,0,0.0,0,0.0,0.0
SCMB,T,0,0,0,0,0.0,0,0.0,0.0
JLL,E,0,0,0,0,0.0,0,0.0,0.0
SDPI,S,0,0,0,0,0.0,0,0.0,0.0
ISPY,S,0,0,0,0,0.0,0,0.0,0.0
STEM,S,0,0,0,0,0.0,0,0.0,0.0
GENT,B,0,0,0,0,0.0,0,0.0,0.0
RHRX,T,0,0,0,0,0.0,0,0.0,0.0
BCH,B,0,0,0,0,0.0,0,0.0,0.0
SACH-A,E,0,0,0,0,0.0,0,0.0,0.0
AIT,T,0,0,0,0,0.0,0,0.0,0.0
BIPH,T,0,0,0,0,0.0,0,0.0,0.0
CRCT,T,0,0,0,0,0.0,0,0.0,0.0
PSNYW,T,0,0,0,0,0.0,0,0.0,0.0
FV,E,0,0,0,0,0.0,0,0.0,0.0
ALGS,B,0,0,0,0,0.0,0,0.0,0.0
MPAY,E,0,0,0,0,0.0,0,0.0,0.0
CTS,E,0,0,0,0,0.0,0,0.0,0.0
MGRB,S,0,0,0,0,0.0,0,0.0,0.0
CBAN,S,0,0,0,0,0.0,0,0.0,0.0
PAVS,S,0,0,0,0,0.0,0,0.0,0.0
BFAM,B,0,0,0,0,0.0,0,0.0,0.0
VCXB+,B,0,0,0,0,0.0,0,0.0,0.0
IDLV,E,0,0,0,0,0.0,0,0.0,0.0
GGME,B,0,0,0,0,0.0,0,0.0,0.0
DIVP,B,0,0,0,0,0.0,0,0.0,0.0
DYLG,E,0,0,0,0,0.0,0,0.0,0.0
AMBP+,S,0,0,0,0,0.0,0,0.0,0.0
CETX,B,0,0,0,0,0.0,0,0.0,0.0
DGRE,T,0,0,0,0,0.0,0,0.0,0.0
IWLG,S,0,0,0,0,0.0,0,0.0,0.0
BIRD,B,0,0,0,0,0.0,0,0.0,0.0
BKD,B,0,0,0,0,0.0,0,0.0,0.0
SPRB,S,0,0,0,0,0.0,0,0.0,0.0
SLNO,B,0,0,0,0,0.0,0,0.0,0.0
NBOS,B,0,0,0,0,0.0,0,0.0,0.0
RNAC,T,0,0,0,0,0.0,0,0.0,0.0
UNMA,B,0,0,0,0,0.0,0,0.0,0.0
IIGD,B,0,0,0,0,0.0,0,0.0,0.0
FSBC,E,0,0,0,0,0.0,0,0.0,0.0
FSEP,B,0,0,0,0,0.0,0,0.0,0.0
OCTO,B,0,0,0,0,0.0,0,0.0,0.0
INAQW,B,0,0,0,0,0.0,0,0.0,0.0
SACH-A,S,0,0,0,0,0.0,0,0.0,0.0
KRNLW,B,0,0,0,0,0.0,0,0.0,0.0
IBTK,B,0,0,0,0,0.0,0,0.0,0.0
MLKN,E,0,0,0,0,0.0,0,0.0,0.0
SDPI,E,0,0,0,0,0.0,0,0.0,0.0
ISPY,E,0,0,0,0,0.0,0,0.0,0.0
STEM,E,0,0,0,0,0.0,0,0.0,0.0
JHI,T,0,0,0,0,0.0,0,0.0,0.0
JLL,S,0,0,0,0,0.0,0,0.0,0.0
EFRA,E,0,0,0,0,0.0,0,0.0,0.0
TDIV,T,0,0,0,0,0.0,0,0.0,0.0
AVGV,T,0,0,0,0,0.0,0,0.0,0.0
SDGR,E,0,0,0,0,0.0,0,0.0,0.0
PHYT,E,0,0,0,0,0.0,0,0.0,0.0
SJM,S,0,0,0,0,0.0,0,0.0,0.0
TWN,E,0,0,0,0,0.0,0,0.0,0.0
GLAC,S,0,0,0,0,0.0,0,0.0,0.0
AOA,T,0,0,0,0,0.0,0,0.0,0.0
VGSR,E,0,0,0,0,0.0,0,0.0,0.0
HY,S,0,0,0,0,0.0,0,0.0,0.0
RWODW,B,0,0,0,0,0.0,0,0.0,0.0
CLNN,B,0,0,0,0,0.0,0,0.0,0.0
NVAC,S,0,0,0,0,0.0,0,0.0,0.0
MTCH,E,0,0,0,0,0.0,0,0.0,0.0
LNW,E,0,0,0,0,0.0,0,0.0,0.0
AMAL,T,0,0,0,0,0.0,0,0.0,0.0
BDL,T,0,0,0,0,0.0,0,0.0,0.0
ACES,T,0,0,0,0,0.0,0,0.0,0.0
CHKEW,T,0,0,0,0,0.0,0,0.0,0.0
KRNT,B,0,0,0,0,0.0,0,0.0,0.0
BRKHU,E,0,0,0,0,0.0,0,0.0,0.0
VOTE,E,0,0,0,0,0.0,0,0.0,0.0
CIK,E,0,0,0,0,0.0,0,0.0,0.0
DBGI,T,0,0,0,0,0.0,0,0.0,0.0
UTWY,E,0,0,0,0,0.0,0,0.0,0.0
YLDE,T,0,0,0,0,0.0,0,0.0,0.0
RMIF,S,0,0,0,0,0.0,0,0.0,0.0
IONM,T,0,0,0,0,0.0,0,0.0,0.0
AMZD,E,0,0,0,0,0.0,0,0.0,0.0
ATMCW,E,0,0,0,0,0.0,0,0.0,0.0
USAC,T,0,0,0,0,0.0,0,0.0,0.0
KRMA,E,0,0,0,0,0.0,0,0.0,0.0
COOP,S,0,0,0,0,0.0,0,0.0,0.0
QETAU,T,0,0,0,0,0.0,0,0.0,0.0
MUA,S,0,0,0,0,0.0,0,0.0,0.0
CSTL,E,0,0,0,0,0.0,0,0.0,0.0
SCC,S,0,0,0,0,0.0,0,0.0,0.0
NAN,T,0,0,0,0,0.0,0,0.0,0.0
AGR,E,0,0,0,0,0.0,0,0.0,0.0
OXBRW,E,0,0,0,0,0.0,0,0.0,0.0
XPON,T,0,0,0,0,0.0,0,0.0,0.0
GPACU,E,0,0,0,0,0.0,0,0.0,0.0
AGIO,B,0,0,0,0,0.0,0,0.0,0.0
NB,B,0,0,0,0,0.0,0,0.0,0.0
GOEVW,E,0,0,0,0,0.0,0,0.0,0.0
ACET,B,0,0,0,0,0.0,0,0.0,0.0
QPFF,S,0,0,0,0,0.0,0,0.0,0.0
NOC,T,0,0,0,0,0.0,0,0.0,0.0
CTA,E,0,0,0,0,0.0,0,0.0,0.0
HYAC+,B,0,0,0,0,0.0,0,0.0,0.0
MNKD,S,0,0,0,0,0.0,0,0.0,0.0
CVE+,B,0,0,0,0,0.0,0,0.0,0.0
MAGG,E,0,0,0,0,0.0,0,0.0,0.0
MVV,E,0,0,0,0,0.0,0,0.0,0.0
IMMR,T,0,0,0,0,0.0,0,0.0,0.0
TCOM,T,0,0,0,0,0.0,0,0.0,0.0
LAPR,E,0,0,0,0,0.0,0,0.0,0.0
XBJA,S,0,0,0,0,0.0,0,0.0,0.0
FNDC,E,0,0,0,0,0.0,0,0.0,0.0
BOWL,B,0,0,0,0,0.0,0,0.0,0.0
EFO,T,0,0,0,0,0.0,0,0.0,0.0
AAXJ,S,0,0,0,0,0.0,0,0.0,0.0
GLST,E,0,0,0,0,0.0,0,0.0,0.0
LODE,T,0,0,0,0,0.0,0,0.0,0.0
CMDY,E,0,0,0,0,0.0,0,0.0,0.0
IMPP,B,0,0,0,0,0.0,0,0.0,0.0
IBDQ,T,0,0,0,0,0.0,0,0.0,0.0
SPB,S,0,0,0,0,0.0,0,0.0,0.0
TCOA=,E,0,0,0,0,0.0,0,0.0,0.0
EPRT,T,0,0,0,0,0.0,0,0.0,0.0
RENE,T,0,0,0,0,0.0,0,0.0,0.0
BCBP,S,0,0,0,0,0.0,0,0.0,0.0
SOXQ,S,0,0,0,0,0.0,0,0.0,0.0
