Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
APGNz,53775,0,0,53775,2406,22.3503740648379,EQTY
EMVLl,0,53508,0,53508,11699,4.57372424993589,ETF
NP3s,53234,0,0,53234,0,,EQTY
GBLBb,53226,0,0,53226,109,488.311926605505,EQTY
DWSd,51196,1519,0,52715,747,70.5689424364123,EQTY
HPOLBs,52655,0,0,52655,8,6581.875,EQTY
SUASl,52390,0,0,52390,15645,3.34867369766699,ETF
MANTAh,52374,0,0,52374,0,,EQTY
OIZi,52350,0,0,52350,0,,EQTY
VDTAl,52252,0,0,52252,0,,ETF
3NVEl,6132,45943,0,52075,3314,15.7136391068196,ETC
VHYDl,52027,0,0,52027,4640,11.2127155172414,ETF
WAVEp,51868,0,0,51868,0,,EQTY
WHEAl,51726,0,0,51726,0,,ETF
GCPl,51342,382,0,51724,3134,16.5041480536056,EQTY
ALSNz,44564,7121,0,51684,33719,1.53278566980041,EQTY
IEMIl,51560,0,0,51560,5122,10.0663803201874,ETF
CLDNl,51479,0,0,51479,2258,22.7984942426926,EQTY
NB2d,50609,0,0,50609,0,,EQTY
ENQl,50207,297,0,50503,11298,4.47008320056647,EQTY
BRYNd,50451,0,0,50451,10449,4.82830892908412,EQTY
IDP6l,49575,0,0,49575,708,70.021186440678,ETF
JETl,35657,13613,0,49270,48730,1.01108146932075,EQTY
TLWl,44771,4003,0,48774,14054,3.47047104027323,EQTY
SXLYm,0,48624,0,48624,6973,6.97318227448731,ETF
3AMDl,4,48435,0,48440,10943,4.42657406561272,ETC
UKREl,48181,0,0,48181,0,,ETF
BRFIl,48170,0,0,48170,1550,31.0774193548387,EQTY
GSFo,47989,0,0,47989,0,,EQTY
GBSPl,47964,0,0,47964,0,,ETC
CBUS5z,47949,0,0,47949,0,,ETF
ZGLDz,47831,0,0,47831,651,73.4731182795699,ETF
COLRb,47674,0,0,47674,0,,EQTY
BRKNz,47610,0,0,47610,4163,11.4364640883978,EQTY
CFTz,45578,2012,0,47590,8884,5.35682125168843,EQTY
GESTe,47552,0,0,47552,0,,EQTY
GLKBNz,47502,0,0,47502,755,62.9165562913907,EQTY
TKBPz,47340,0,0,47340,2380,19.890756302521,EQTY
SYNTl,46519,520,0,47040,13079,3.59660524504932,EQTY
XLPEl,46897,0,0,46897,0,,ETF
SYNCl,43278,3600,0,46879,7100,6.60267605633803,EQTY
SDHYl,46879,0,0,46879,0,,ETF
SSLNl,46470,0,0,46470,0,,ETC
CHSRIz,46468,0,0,46468,1435,32.381881533101,ETF
PSCFz,46364,0,0,46364,632,73.3607594936709,ETF
MARELa,43510,2704,0,46215,2456,18.8171824104235,EQTY
TETl,39937,5914,0,45850,7832,5.85418794688458,EQTY
VUp,45670,0,0,45670,4619,9.88742151980948,EQTY
IATl,45659,0,0,45659,378,120.791005291005,EQTY
LLYd,45439,0,0,45439,341,133.25219941349,EQTY
JPEAl,45038,0,0,45038,17171,2.62291072156543,ETF
TSM3l,44714,0,0,44714,6967,6.41797043203674,ETC
IPFl,44575,0,0,44575,809,55.0988875154512,EQTY
1YDd,44454,0,0,44454,2996,14.8377837116155,EQTY
DBVp,44446,0,0,44446,0,,EQTY
NLBl,44190,30,0,44220,530,83.4339622641509,DR
SVEGo,43623,0,0,43623,0,,EQTY
SDIVl,0,43441,0,43441,15567,2.79058264276996,ETF
FLOSl,43427,0,0,43427,0,,ETF
TEp,43217,0,0,43217,0,,EQTY
MEGPl,43037,60,0,43097,5216,8.26246165644172,EQTY
QYLDl,9692,32861,0,42553,11414,3.72814087962152,ETF
CSNl,41772,454,0,42225,3733,11.3112777926601,EQTY
SEMu,42215,0,0,42215,0,,EQTY
DFSl,42196,0,0,42196,15882,2.65684422616799,EQTY
CTPNVa,42182,0,0,42182,0,,EQTY
ENAVm,41860,0,0,41860,0,,EQTY
AALBa,41741,0,0,41741,0,,EQTY
AMZ3l,41740,0,0,41740,0,,ETC
ALIFBs,41465,0,0,41465,0,,EQTY
MFEDp,0,41295,0,41295,7503,5.50379848060776,ETF
VUKGl,41241,0,0,41241,0,,ETF
KWEBl,41101,0,0,41101,1964,20.9271894093686,ETF
FIIp,40973,0,0,40973,0,,EQTY
VANQl,38469,2255,0,40723,12261,3.32134409917625,EQTY
SZGd,40593,0,0,40593,0,,EQTY
SRBNKo,40571,0,0,40571,0,,EQTY
IMBSl,40423,0,0,40423,0,,ETF
IEMl,38562,1473,0,40035,20277,1.97440449770676,EQTY
BRNBl,40034,0,0,40034,0,,ETC
VOFl,38863,1099,0,39962,6651,6.00841978649827,EQTY
ACKBb,39911,0,0,39911,0,,EQTY
PACl,39867,0,0,39867,99,402.69696969697,EQTY
LOOMIs,39846,0,0,39846,0,,EQTY
ESCTl,39319,319,0,39637,5519,7.1819170139518,EQTY
BEKBb,39621,0,0,39621,0,,EQTY
VLAp,39604,0,0,39604,0,,EQTY
IPOl,35672,3896,0,39568,24413,1.62077581616352,EQTY
COPGl,39487,0,0,39487,0,,ETF
XDAXl,39059,0,0,39059,0,,ETF
OVSm,39037,0,0,39037,533,73.2401500938086,EQTY
AUTNz,38452,489,0,38941,12989,2.99799830625914,EQTY
CSSX5z,38916,0,0,38916,0,,ETF
WHRl,37923,928,0,38851,5589,6.95133297548757,EQTY
PHMe,38763,0,0,38763,0,,EQTY
NASo,38739,0,0,38739,0,,EQTY
SWRDz,38711,0,0,38711,83,466.397590361446,ETF
UKSRl,38583,0,0,38583,0,,ETF
VONNz,32418,6016,0,38433,43610,0.881288695253382,EQTY
CUKXl,38006,0,0,38006,3939,9.64864178725565,ETF
FOIBs,37845,0,0,37845,437,86.6018306636156,EQTY
SMSDl,37736,0,0,37736,6147,6.13892955913454,DR
IUSEl,37334,0,0,37334,921,40.5363735070575,ETF
TFRNl,37284,0,0,37284,0,,ETF
JENd,37075,0,0,37075,0,,EQTY
FLOWa,36971,0,0,36971,0,,EQTY
AIGIl,36901,0,0,36901,0,,ETC
BBTPl,36771,0,0,36771,0,,ETF
AXBl,36741,0,0,36741,79408,0.462686379206125,DR
IJPNl,36616,0,0,36616,95,385.431578947368,ETF
QYLPl,0,36581,0,36581,3766,9.71348911311737,ETF
UINCl,36542,0,0,36542,0,,ETF
3NGLl,36398,0,0,36398,889,40.9426321709786,ETC
XDWEl,35984,0,0,35984,2329,15.4504079003864,ETF
SWECBs,35980,0,0,35980,0,,EQTY
ACCo,35906,0,0,35906,0,,EQTY
CALNz,35297,603,0,35899,5897,6.08767169747329,EQTY
SFERm,35893,0,0,35893,11707,3.06594345263518,EQTY
SEMIl,35820,0,0,35820,0,,ETF
ARGp,35815,0,0,35815,0,,EQTY
NOLABs,35746,0,0,35746,0,,EQTY
EQQQz,35501,0,0,35501,20157,1.76122438854988,ETF
INPPl,27539,7907,0,35446,30811,1.15043328681315,EQTY
XSTRl,35192,0,0,35192,0,,ETF
RUIp,35092,0,0,35092,16,2193.25,EQTY
FXCl,35065,0,0,35065,0,,ETF
IDTPl,34739,0,0,34739,25962,1.33807102688545,ETF
SXLFa,0,34609,0,34609,5324,6.50056348610068,ETF
FSGl,21849,12750,0,34599,8969,3.85762069349983,EQTY
SSACl,34585,0,0,34585,0,,ETF
TPROm,34582,0,0,34582,2149,16.0921358771522,EQTY
ISFUl,34524,0,0,34524,0,,ETF
EDMUz,34333,0,0,34333,5540,6.19729241877256,ETF
CCAUl,34293,0,0,34293,4001,8.5711072231942,ETF
SLIGRa,34210,0,0,34210,0,,EQTY
BSKPz,34083,0,0,34083,1154,29.5346620450607,EQTY
GLEl,34026,51,0,34076,609,55.9540229885057,EQTY
BNORo,34029,0,0,34029,0,,EQTY
XDEWl,33908,0,0,33908,7808,4.34272540983607,ETF
ITPGl,33582,0,0,33582,0,,ETF
CSUSz,33573,0,0,33573,0,,ETF
GBSl,33537,0,0,33537,362,92.6436464088398,ETC
AOl,27715,5733,0,33447,31966,1.04633047613089,EQTY
MERl,30558,2831,0,33389,29589,1.12842610429552,EQTY
SGLPl,33369,0,0,33369,926,36.0356371490281,ETC
DISm,33344,0,0,33344,3972,8.39476334340383,EQTY
CINDl,33340,0,0,33340,0,,ETF
AMGa,33236,0,0,33236,0,,EQTY
IEMLl,33217,0,0,33217,24394,1.36168730015578,ETF
COFBb,33141,0,0,33141,0,,EQTY
HPROl,33059,0,0,33059,0,,ETF
TRUEBs,32602,0,0,32602,1,32602.0,EQTY
SAGAl,32300,301,0,32601,3677,8.86619526788142,EQTY
3GISl,32403,0,0,32403,0,,ETN
BCPTl,27394,5008,0,32402,11328,2.86034604519774,EQTY
AGBPl,32372,0,0,32372,0,,ETF
AUUSIz,32101,0,0,32101,17333,1.85201638493048,ETF
GMSl,29621,2269,0,31890,9049,3.52414631450989,EQTY
TYRESh,31778,0,0,31778,0,,EQTY
SMCPp,31586,0,0,31586,0,,EQTY
PNLa,31428,0,0,31428,0,,EQTY
FDMl,30848,443,0,31292,14612,2.14152751163427,EQTY
SDIPl,0,31240,0,31240,8177,3.82047205576617,ETF
LQQ3l,30919,0,0,30919,5439,5.68468468468468,ETC
HYLAl,30886,0,0,30886,0,,ETF
3UKSl,30805,0,0,30805,0,,ETF
SAGADs,30650,0,0,30650,0,,EQTY
GDXJm,0,30571,0,30571,6996,4.36978273299028,ETF
LIFCBs,30368,0,0,30368,0,,EQTY
USAl,24063,6292,0,30355,3836,7.91319082377477,EQTY
IAEXa,30315,0,0,30315,0,,ETF
FLOTl,30306,0,0,30306,0,,ETF
BGEUl,28596,1683,0,30278,6906,4.38430350419925,EQTY
IOGPl,30223,0,0,30223,0,,ETF
XZEWl,29687,0,0,29687,0,,ETF
SCHAo,29398,0,0,29398,0,,EQTY
ICADp,29383,0,0,29383,413,71.1452784503632,EQTY
CTPEl,29260,0,0,29260,408,71.7156862745098,EQTY
MTIp,1354,27884,0,29238,7412,3.94468429573664,ETF
US71l,29206,0,0,29206,0,,ETF
BYSz,29048,78,0,29127,4814,6.05047777316161,EQTY
8TRAs,29125,0,0,29125,0,,EQTY
MARSl,24721,4330,0,29051,9475,3.06606860158311,EQTY
ZGLDEz,29005,0,0,29005,0,,ETF
CARDl,27810,1094,0,28904,11562,2.4999135097734,EQTY
IGWDl,28820,0,0,28820,0,,ETF
FLXKl,28810,0,0,28810,12384,2.32638888888889,ETF
GDIGl,915,27895,0,28809,11284,2.55308401276143,ETF
NWLm,28749,0,0,28749,0,,EQTY
INRAa,0,28740,0,28740,3729,7.70716009654063,ETF
AG1d,28623,0,0,28623,4153,6.89212617385023,EQTY
WENSl,28549,0,0,28549,3750,7.61306666666667,ETF
EMIMl,28438,0,0,28438,16934,1.67934333293965,ETF
SPNOc,28397,0,0,28397,0,,EQTY
IDTGl,28319,0,0,28319,0,,ETF
RMAPl,28287,0,0,28287,0,,ETC
R6C0d,28208,0,0,28208,486,58.0411522633745,EQTY
INWIs,28013,0,0,28013,0,,EQTY
ARM3l,27975,0,0,27975,0,,ETN
SX7EEz,27888,0,0,27888,0,,ETF
IDTMl,27286,0,0,27286,4529,6.02472952086553,ETF
CALTXs,27152,0,0,27152,0,,EQTY
OXBl,26214,903,0,27117,4712,5.75488115449915,EQTY
SYABd,27087,0,0,27087,0,,EQTY
REYm,27047,0,0,27047,7002,3.86275349900029,EQTY
IBTCz,26909,0,0,26909,0,,ETF
INRGl,26878,0,0,26878,22,1221.72727272727,ETF
THEONa,26870,0,0,26870,390,68.8974358974359,EQTY
SOLGl,26304,554,0,26858,4284,6.26937441643324,EQTY
LVEp,26805,0,0,26805,34215,0.783428320911881,ETF
HSLl,21018,5728,0,26746,8912,3.00112208258528,EQTY
MTEd,26636,0,0,26636,15480,1.72067183462532,EQTY
ETLp,26421,0,0,26421,0,,EQTY
CSKRl,33,26330,0,26363,11412,2.31011216263582,ETF
XDWTl,26320,0,0,26320,8847,2.97501978071663,ETF
PINEl,24230,1937,0,26167,12494,2.09436529534176,EQTY
TRESl,26151,0,0,26151,0,,ETF
APAXl,26081,0,0,26081,2255,11.5658536585366,EQTY
XLSz,26001,0,0,26001,595,43.6991596638655,EQTY
VDPXl,25933,0,0,25933,3781,6.85876752181962,ETF
GBSSl,25891,0,0,25891,0,,ETC
PHPTl,25880,0,0,25880,8769,2.95130573611586,ETC
HGTl,21867,3937,0,25804,22641,1.13970230996864,EQTY
INFRz,25584,0,0,25584,3730,6.85898123324397,ETF
SKISBs,25453,0,0,25453,0,,EQTY
TOTBd,25324,0,0,25324,609,41.5829228243021,EQTY
CPHNz,24081,1031,0,25112,1117,22.4816472694718,EQTY
INLd,24937,0,0,24937,2237,11.1475189986589,EQTY
IPRVl,24780,0,0,24780,7594,3.26310244930208,ETF
COFAp,24708,0,0,24708,0,,EQTY
EWSPl,24541,0,0,24541,0,,ETF
SWDAz,24499,0,0,24499,8938,2.74099351085254,ETF
DJLEVm,24463,0,0,24463,0,,ETF
HEXo,24450,0,0,24450,0,,EQTY
DANm,24254,0,0,24254,0,,EQTY
GILSl,24198,0,0,24198,0,,ETF
PFCl,24094,0,0,24094,4220,5.70947867298578,EQTY
NASl,20397,3591,65,24053,1061,22.6701225259189,EQTY
SUSl,24001,0,0,24001,377,63.6631299734748,EQTY
MINTl,23990,0,0,23990,0,,ETF
PCELLs,23902,0,0,23902,129,185.286821705426,EQTY
SOILl,23748,0,0,23748,0,,ETC
IBZLl,23730,0,0,23730,6513,3.64348226623676,ETF
IBTUl,23652,0,0,23652,0,,ETF
NOEJd,23615,0,0,23615,0,,EQTY
SHRSl,20458,3077,0,23535,836,28.1519138755981,EQTY
DOFGo,23512,0,0,23512,0,,EQTY
VWRPl,23462,0,0,23462,0,,ETF
SPOGl,23410,0,0,23410,2840,8.24295774647887,ETF
JIIl,21954,1440,0,23394,4089,5.72120322817315,EQTY
SPOLo,23278,0,0,23278,0,,EQTY
SPAGl,23277,0,0,23277,0,,ETF
HDLVl,23225,0,0,23225,0,,ETF
ITMm,23205,0,0,23205,0,,EQTY
ISNz,16797,6389,0,23186,12549,1.84763726193322,EQTY
GAMz,23135,0,0,23135,415,55.7469879518072,EQTY
BFFm,23053,0,0,23053,15435,1.49355361192096,EQTY
SUK2l,23035,0,0,23035,0,,ETF
LCCNl,22994,0,0,22994,0,,ETF
JMs,22953,0,0,22953,0,,EQTY
IMz,22907,0,0,22907,10275,2.22939172749392,ETF
LCWLl,22824,0,0,22824,0,,ETF
EQGBl,22820,0,0,22820,0,,ETF
OHLAe,22813,0,0,22813,0,,EQTY
NORBTo,22795,0,0,22795,0,,EQTY
DWNId,22669,0,0,22669,0,,EQTY
STUXm,0,22657,0,22657,3820,5.93115183246073,ETF
LQQSl,22592,0,0,22592,0,,ETC
FTONz,22573,0,0,22573,1392,16.2162356321839,EQTY
IFm,22475,0,0,22475,0,,EQTY
HABAd,22456,0,0,22456,0,,EQTY
BIMz,22406,0,0,22406,0,,ETF
FSVl,22286,65,0,22351,8778,2.54625199362041,EQTY
IHYAl,22275,0,0,22275,0,,ETF
BAMNBa,22219,0,0,22219,1,22219.0,EQTY
PLANz,22212,0,0,22212,499,44.5130260521042,EQTY
AIEl,4507,17652,0,22159,6317,3.50783599810036,EQTY
AIRAl,22105,0,0,22105,218,101.399082568807,DR
NELo,22087,0,0,22087,0,,EQTY
NXIp,21975,0,0,21975,0,,EQTY
ISDWl,21915,0,0,21915,1247,17.5741780272654,ETF
IGTMl,21862,0,0,21862,0,,ETF
CSBE7z,21543,0,0,21543,3712,5.8036099137931,ETF
SLVPl,21536,0,0,21536,0,,ETC
NWGs,21442,0,0,21442,0,,EQTY
ALTRu,21401,0,0,21401,0,,EQTY
ELIb,21392,0,0,21392,0,,EQTY
NICKl,21391,0,0,21391,0,,ETC
NGSPl,7787,13560,0,21348,5,4269.6,ETC
GFRDl,17718,3606,0,21324,2591,8.23002701659591,EQTY
BERGBs,21173,0,0,21173,0,,EQTY
VLKa,21164,0,0,21164,662,31.9697885196375,EQTY
3LNGl,21126,0,0,21126,0,,ETC
WAWIo,21094,0,0,21094,0,,EQTY
EVNv,21003,0,0,21003,0,,EQTY
MPCCo,20855,0,0,20855,0,,EQTY
ANIMm,20797,0,0,20797,2899,7.17385305277682,EQTY
NKp,20721,0,0,20721,0,,EQTY
AYVp,20616,0,0,20616,4431,4.65267433987813,EQTY
CSB7Zz,20568,0,0,20568,369,55.739837398374,ETF
IPCOs,20393,0,0,20393,0,,EQTY
GVOLTu,20382,0,0,20382,2918,6.98492117888965,EQTY
AUTOo,20341,0,0,20341,34,598.264705882353,EQTY
SPXSz,20280,0,0,20280,0,,ETF
SMMAZz,20257,0,0,20257,276,73.3949275362319,ETF
NDAc,20217,0,0,20217,1906,10.6070304302204,EQTY
STPUl,20215,0,0,20215,157,128.757961783439,ETF
REHNz,20139,0,0,20139,93,216.548387096774,EQTY
JEDTl,14563,5394,0,19957,5349,3.730977752851,EQTY
CSSLIz,19882,0,0,19882,0,,ETF
ANFOz,19453,377,0,19830,13322,1.48851523795226,ETF
JUN3d,19791,0,0,19791,0,,EQTY
HUFVAs,19592,0,0,19592,0,,EQTY
MFp,19577,0,0,19577,1269,15.4271079590229,EQTY
JREUz,19463,0,0,19463,0,,ETF
CHDVDz,18824,597,0,19421,364,53.3543956043956,ETF
KEMIRh,19356,0,0,19356,0,,EQTY
LSILl,19344,0,0,19344,2171,8.91017964071856,ETC
CSEMAm,0,19336,0,19336,22441,0.861637181943764,ETF
CARl,19220,0,0,19220,0,,EQTY
WALLBs,19173,0,0,19173,1,19173.0,EQTY
THRLl,18971,120,0,19091,1584,12.052398989899,EQTY
CCJIl,19079,0,0,19079,1972,9.67494929006085,EQTY
UT7USz,19047,0,0,19047,0,,ETF
EMUAAz,19033,0,0,19033,0,,ETF
CSX5a,19018,0,0,19018,0,,ETF
BIOPOc,18850,0,0,18850,0,,EQTY
BGSl,18799,0,0,18799,4077,4.61098847191562,EQTY
CSUSl,18766,0,0,18766,0,,ETF
KARs,18714,29,0,18742,586,31.9829351535836,EQTY
CUSSl,18698,0,0,18698,3643,5.13258303595937,ETF
ACEm,18582,0,0,18582,0,,EQTY
CLABs,18581,0,0,18581,0,,EQTY
AFRYs,18573,0,0,18573,0,,EQTY
RCHl,12258,6291,0,18548,6859,2.70418428342324,EQTY
SXLKl,18538,0,0,18538,21223,0.873486312019978,ETF
DNORDc,18415,0,0,18415,0,,EQTY
HMWDl,18322,0,0,18322,0,,ETF
FLXIl,18315,0,0,18315,1867,9.80985538296733,ETF
GLTLl,17869,412,0,18281,3685,4.96092265943012,ETF
PVNm,18240,0,0,18240,0,,EQTY
3OISm,0,18151,0,18151,3615,5.0210235131397,ETC
ISFEl,18023,0,0,18023,0,,ETF
IWDPl,17812,0,0,17812,0,,ETF
IHRl,7175,10597,0,17772,3239,5.48687866625502,EQTY
RGLl,17619,6,0,17625,756,23.3134920634921,EQTY
FTALl,17622,0,0,17622,3760,4.68670212765957,ETF
SOONo,17475,0,0,17475,0,,EQTY
BBp,17450,0,0,17450,0,,EQTY
IUKDl,15487,1803,0,17289,1565,11.0472843450479,ETF
IBTl,1229,16027,0,17256,3559,4.84855296431582,EQTY
SZUd,17199,0,0,17199,0,,EQTY
CMOPl,17188,0,0,17188,0,,ETF
LLBNz,16985,178,0,17164,12862,1.33447364329031,EQTY
HARVIh,17089,0,0,17089,0,,EQTY
SLIAZz,17029,0,0,17029,8097,2.10312461405459,ETF
EMXCl,16987,0,0,16987,3592,4.72912026726058,ETF
GRKPz,16971,0,0,16971,1812,9.3658940397351,EQTY
IUFSl,16881,0,0,16881,11323,1.49085931290294,ETF
IDP6z,16877,0,0,16877,0,,ETF
LPLAl,16875,0,0,16875,0,,ETC
NVGu,16762,0,0,16762,0,,EQTY
SDRMo,16164,575,0,16739,5884,2.84483344663494,EQTY
MOBs,16737,0,0,16737,0,,EQTY
SPXPl,16550,0,0,16550,0,,ETF
VEILl,7561,8869,0,16430,15896,1.03359335681933,EQTY
PCTNl,16259,160,0,16419,5006,3.27986416300439,EQTY
JRJEl,16347,0,0,16347,0,,ETF
CLIl,15873,420,0,16293,6222,2.61861137897782,EQTY
STGc,16238,0,0,16238,0,,EQTY
DRW3d,16210,0,0,16210,0,,EQTY
CBAVe,16206,0,0,16206,0,,EQTY
SSILl,16192,0,0,16192,0,,ETC
NYFs,16154,0,0,16154,0,,EQTY
ANIIl,16092,0,0,16092,85,189.317647058824,EQTY
PBBd,16010,0,0,16010,0,,EQTY
NBPEl,15985,0,0,15985,2735,5.84460694698355,EQTY
C5Hi,15552,424,0,15976,5038,3.17109964271536,EQTY
JPEAz,15962,0,0,15962,0,,ETF
LGLDl,15894,0,0,15894,0,,DR
BDTd,15857,0,0,15857,0,,EQTY
LOMd,344,15431,0,15775,959,16.4494264859228,EQTY
IUISl,15643,0,0,15643,0,,ETF
VDEVl,15640,0,0,15640,0,,ETF
PROXb,15602,0,0,15602,0,,EQTY
PZCl,13933,1613,0,15546,7174,2.16699191524951,EQTY
IWVLl,15499,0,0,15499,3611,4.29216283577956,ETF
PFVd,15434,0,0,15434,949,16.263435194942,EQTY
MOLm,15425,0,0,15425,0,,EQTY
AGCPl,15404,0,0,15404,0,,ETC
XDUKl,15376,0,0,15376,0,,ETF
PAYl,13998,1315,0,15313,11027,1.38868232520178,EQTY
MFEBm,15187,0,0,15187,0,,EQTY
VIDl,15133,0,0,15133,361,41.9196675900277,EQTY
2PPd,15095,0,0,15095,10830,1.3938134810711,EQTY
BVBd,15086,0,0,15086,0,,EQTY
SEPLl,13619,1419,0,15038,111854,0.134443113344181,EQTY
SAINl,14994,35,0,15029,6741,2.22949117341641,EQTY
TGYMm,14974,0,0,14974,2254,6.6433007985803,EQTY
MTEl,14956,0,0,14956,4372,3.42086001829826,EQTY
VUCPl,14816,0,0,14816,0,,ETF
ONCOs,14658,0,0,14658,0,,EQTY
SOFb,14644,0,0,14644,0,,EQTY
A3Me,14576,0,0,14576,0,,EQTY
LIABs,14575,0,0,14575,0,,EQTY
IPXJl,14530,0,0,14530,0,,ETF
IPRPl,14379,0,0,14379,0,,ETF
SSABBh,14370,0,0,14370,0,,EQTY
IEUXa,14308,0,0,14308,0,,ETF
GVSm,14269,0,0,14269,0,,EQTY
SONu,14215,0,0,14215,0,,EQTY
LQEEl,14152,0,0,14152,250,56.608,ETF
CSWCHz,14027,0,0,14027,0,,ETF
SUSWl,13972,0,0,13972,5566,2.5102407473949,ETF
IEMBl,13961,0,0,13961,13535,1.03147395640931,ETF
COSTl,12195,1696,0,13891,4432,3.13425090252708,EQTY
VITRs,13845,0,0,13845,0,,EQTY
FEMLl,6035,7796,0,13830,6352,2.17726700251889,EQTY
CARRl,13824,0,0,13824,294,47.0204081632653,EQTY
DBPEd,13750,0,0,13750,4102,3.35202340321794,ETF
CLTNz,13182,518,0,13700,1747,7.84201488265598,EQTY
FEDGl,13677,0,0,13677,0,,ETF
VIGv,13651,0,0,13651,0,,EQTY
HMWOl,13650,0,0,13650,1372,9.94897959183673,ETF
IWRDl,13609,0,0,13609,0,,ETF
ORPp,13587,0,0,13587,0,,EQTY
BIRGl,9587,3905,0,13492,17427,0.774200952544902,EQTY
BX4p,13469,0,0,13469,39504,0.34095281490482,ETF
XMCXl,13410,0,0,13410,0,,ETF
CMODl,13068,0,0,13068,0,,ETF
PAALBc,13064,0,0,13064,0,,EQTY
MCHNz,12931,96,0,13026,733,17.7708049113233,EQTY
LSLl,12949,63,0,13012,260,50.0461538461538,EQTY
TIBNz,12991,0,0,12991,586,22.1689419795222,EQTY
IUAGl,12793,0,0,12793,3115,4.10690208667737,ETF
SEDANs,12658,0,0,12658,0,,EQTY
PPHl,12604,49,0,12653,2426,5.21558120362737,EQTY
CICNz,12431,214,0,12645,1819,6.95162177020341,EQTY
SFQd,12645,0,0,12645,0,,EQTY
ISPYl,12603,0,0,12603,3732,3.37700964630225,ETF
ISDEl,12558,0,0,12558,0,,ETF
KWBPl,12481,0,0,12481,0,,ETF
COPNz,11690,791,0,12480,8194,1.52306565779839,EQTY
SPESHz,12453,0,0,12453,0,,ETF
XD9Ul,12420,0,0,12420,832,14.9278846153846,ETF
IUCMl,12352,0,0,12352,0,,ETF
SWLDl,12294,0,0,12294,0,,ETF
GILIl,12291,0,0,12291,0,,ETF
XGIGl,12286,0,0,12286,0,,ETF
PCFTl,3179,9092,0,12271,686,17.8877551020408,EQTY
VIXLl,12239,0,0,12239,0,,ETN
3OILl,11936,0,0,11936,0,,ETC
SEMLl,11892,0,0,11892,13234,0.898594529242859,ETF
EMHGl,11880,0,0,11880,0,,ETF
KUDz,11857,0,0,11857,359,33.0278551532033,EQTY
HAVIo,11846,0,0,11846,0,,EQTY
MORd,11795,0,0,11795,0,,EQTY
BEKNz,8438,3289,0,11728,2136,5.49063670411985,EQTY
APPSe,11674,0,0,11674,0,,EQTY
EXW1d,11635,0,0,11635,3106,3.74597553122988,ETF
BCOd,11627,0,0,11627,6867,1.69317023445464,EQTY
MUXd,11611,0,0,11611,0,,EQTY
LNGAl,11609,0,0,11609,0,,ETC
ICHNa,56,11543,0,11598,7332,1.58183306055646,ETF
GSCTl,10454,1118,0,11573,2019,5.73204556711243,EQTY
EXS2d,11440,0,0,11440,0,,ETF
CWCd,11403,0,0,11403,0,,EQTY
VFEMl,11317,0,0,11317,0,,ETF
METNz,9996,1269,0,11265,1521,7.40631163708087,EQTY
HRPKd,11218,0,0,11218,1254,8.94577352472089,EQTY
ISP6l,11147,0,0,11147,0,,ETF
HHc,11137,0,0,11137,0,,EQTY
GBFd,11062,0,0,11062,0,,EQTY
VDCPl,11059,0,0,11059,341,32.4310850439883,ETF
EIOFo,11051,0,0,11051,0,,EQTY
PCGHl,5625,5417,0,11042,976,11.3135245901639,EQTY
HMSs,11016,0,0,11016,0,,EQTY
USm,11009,0,0,11009,0,,EQTY
VISe,10944,0,0,10944,0,,EQTY
HYLDl,10940,0,0,10940,0,,ETF
ADOCp,10859,0,0,10859,0,,EQTY
OPs,10828,0,0,10828,0,,EQTY
VBSNz,10796,0,0,10796,0,,EQTY
PENo,10790,0,0,10790,0,,EQTY
IBTEl,10738,0,0,10738,0,,ETF
MTGz,10704,0,0,10704,5117,2.09185069376588,EQTY
SW2CAz,10673,0,0,10673,0,,ETF
LQDHl,10624,0,0,10624,0,,ETF
CIRm,10610,0,0,10610,0,,EQTY
BAKKl,5627,4973,0,10600,2671,3.96855110445526,EQTY
ONTEXb,10515,0,0,10515,602,17.4667774086379,EQTY
ENOe,10496,0,0,10496,0,,EQTY
EMUUKz,10486,0,0,10486,0,,ETF
MOTRl,10478,0,0,10478,0,,EQTY
QCId,10391,0,0,10391,3498,2.97055460263007,EQTY
3NGLm,10377,0,0,10377,39475,0.262875237492084,ETC
SXLFl,10366,0,0,10366,18,575.888888888889,ETF
3LTPl,10360,0,0,10360,470,22.0425531914894,ETC
KOJAMh,10352,0,0,10352,972,10.6502057613169,EQTY
IBABb,10333,0,0,10333,0,,EQTY
UNIRm,10275,0,0,10275,0,,EQTY
SUJAl,10268,0,0,10268,1761,5.83077796706417,ETF
MERYp,10265,0,0,10265,833,12.3229291716687,EQTY
AHLAd,9768,431,0,10199,9751,1.045944005743,EQTY
CREDAs,10154,0,0,10154,0,,EQTY
CPJ1l,10138,0,0,10138,0,,ETF
SHAd,10118,0,0,10118,0,,EQTY
SSLVl,10077,0,0,10077,0,,ETC
CIBUSs,10059,0,0,10059,0,,EQTY
AOIs,10056,0,0,10056,84,119.714285714286,EQTY
AIAGl,10035,0,0,10035,0,,ETF
LBRTl,10002,0,0,10002,0,,ETC
IBEXAe,9974,0,0,9974,8522,1.17038253931002,ETF
AMAGv,9972,0,0,9972,0,,EQTY
VGOVl,9969,0,0,9969,0,,ETF
