class,changed,current_appointment_units,new_appointment_units,new_adv
GOAU,,0.0010,0.0010,9.8
GOEV,,0.0250,0.0250,15029.1
GOEX,,0.0010,0.0010,27.8
GOGL,,0.0010,0.0010,2415.9
GOGO,,0.0010,0.0010,1908.6
GOLD,*,0.0400,0.0600,131085.8
GOLF,,0.0010,0.0010,35.2
GOLLQ,,0.0010,0.0010,600.0
GOLY,,0.0010,0.0010,2.0
GOOD,,0.0010,0.0010,101.1
GOOG,,0.1000,0.1000,285061.7
GOOGL,,0.1000,0.1000,500418.9
GOOP,,0.0010,0.0010,6.4
GOOS,,0.0150,0.0150,3559.1
GOOX,,0.0010,0.0010,8.2
GOOY,,0.0010,0.0010,26.3
GORO,,0.0010,0.0010,50.5
GORV,,0.0010,0.0010,46.6
GOSS,,0.0010,0.0010,458.5
GOTU,*,0.0150,0.0010,1894.3
GOVT,,0.0010,0.0010,34.9
GOVZ,,0.0010,0.0010,62.4
GP,,0.0010,0.0010,89.3
GPC,,0.0010,0.0010,1661.1
GPCR,,0.0010,0.0010,1697.9
GPI,,0.0010,0.0010,466.1
GPIQ,,0.0010,0.0010,8.6
GPIX,,0.0010,0.0010,6.5
GPK,,0.0010,0.0010,79.8
GPMT,,0.0010,0.0010,493.1
GPN,,0.0150,0.0150,7420.8
GPOR,,0.0010,0.0010,37.4
GPRE,,0.0010,0.0010,1749.5
GPRK,,0.0010,0.0010,237.5
GPRO,,0.0010,0.0010,1593.6
GPS,,0.0400,0.0400,43150.8
GRAB,,0.0250,0.0250,14798.3
GRAL,,0.0010,0.0010,221.0
GRBK,,0.0010,0.0010,231.0
GRC,,0.0010,0.0010,15.3
GREK,,0.0010,0.0010,30.2
GRFS,*,0.0150,0.0010,1529.7
GRID,,0.0010,0.0010,7.9
GRIN,,0.0010,0.0010,178.2
GRMN,,0.0010,0.0010,1699.4
GRN,,0.0010,0.0010,2.6
GRND,*,0.0010,0.0150,3105.4
GRNT,,0.0010,0.0010,74.1
GROV,,0.0010,0.0010,44.0
GROW,,0.0010,0.0010,40.3
GROY,,0.0010,0.0010,428.0
GRPM,,0.0010,0.0010,5.7
GRPN,,0.0250,0.0250,14228.7
GRRR,,0.0010,0.0010,1141.8
GRTS,*,0.0150,0.0010,1994.0
GRTX,,0.0010,0.0010,76.5
GRWG,,0.0010,0.0010,1608.2
GS,,0.0400,0.0400,59776.1
GSAT,*,0.0250,0.0010,2461.8
GSBC,,0.0010,0.0010,15.0
GSBD,,0.0010,0.0010,354.6
GSEW,,0.0010,0.0010,23.3
GSG,,0.0010,0.0010,185.6
GSHD,,0.0010,0.0010,82.5
GSIE,,0.0010,0.0010,45.7
GSIT,,0.0010,0.0010,503.4
GSK,,0.0250,0.0250,18084.8
GSL,*,0.0010,0.0150,4339.2
GSLC,,0.0010,0.0010,10.6
GSM,,0.0150,0.0150,3831.1
GSPY,,0.0010,0.0010,2.0
GSY,,0.0010,0.0010,2.0
GT,,0.0150,0.0150,3008.8
GTBP,,0.0010,0.0010,71.4
GTE,,0.0010,0.0010,750.8
GTEK,,0.0010,0.0010,21.0
GTES,,0.0010,0.0010,1211.0
GTHX,,0.0150,0.0150,4447.0
GTIM,,0.0010,0.0010,70.1
GTLB,,0.0250,0.0250,14490.7
GTLS,,0.0010,0.0010,563.7
GTN,,0.0010,0.0010,849.3
GTX,,0.0010,0.0010,85.2
GTY,,0.0010,0.0010,28.8
GUNR,,0.0010,0.0010,42.0
GURE,,0.0010,0.0010,105.5
GUSH,,0.0150,0.0150,3633.0
GVA,,0.0010,0.0010,85.0
GVI,,0.0010,0.0010,3.0
GVIP,,0.0010,0.0010,2.0
GWH,,0.0010,0.0010,150.8
GWRE,,0.0010,0.0010,878.9
GWRS,,0.0010,0.0010,12.1
GWW,,0.0010,0.0010,1539.7
GWX,,0.0010,0.0010,43.3
GXC,,0.0010,0.0010,37.4
GXG,,0.0010,0.0010,11.3
GXO,,0.0010,0.0010,1829.5
GXTG,,0.0010,0.0010,2.0
GYLD,,0.0010,0.0010,2.0
GYRE,,0.0010,0.0010,152.5
H,,0.0010,0.0010,1685.8
HA,,0.0150,0.0150,6013.9
HACK,,0.0010,0.0010,287.7
HAE,,0.0010,0.0010,701.9
HAFC,,0.0010,0.0010,40.7
HAIL,,0.0010,0.0010,3.0
HAIN,,0.0010,0.0010,348.3
HAL,,0.0400,0.0400,32877.1
HALO,,0.0010,0.0010,663.1
HAS,*,0.0250,0.0150,5093.6
HASI,,0.0010,0.0010,1567.9
HAUS,,0.0010,0.0010,2.0
HAYN,,0.0010,0.0010,9.0
HAYW,,0.0010,0.0010,193.3
HBAN,,0.0150,0.0150,5717.7
HBB,,0.0010,0.0010,7.7
HBCP,,0.0010,0.0010,4.1
HBI,,0.0150,0.0150,3869.8
HBIO,,0.0010,0.0010,25.9
HBM,*,0.0010,0.0150,3588.6
HBNC,,0.0010,0.0010,70.1
HBT,,0.0010,0.0010,23.7
HCA,*,0.0010,0.0150,2997.0
HCAT,,0.0010,0.0010,215.0
HCC,,0.0010,0.0010,1002.1
HCKT,,0.0010,0.0010,21.6
HCM,,0.0010,0.0010,18.2
HCOM,,0.0010,0.0010,6.0
HCP,*,0.0150,0.0250,11979.8
HCSG,,0.0010,0.0010,36.4
HD,,0.0400,0.0400,58615.0
HDB,,0.0010,0.0010,1839.4
HDGE,,0.0010,0.0010,19.4
HDRO,,0.0010,0.0010,30.6
HDSN,,0.0010,0.0010,479.3
HDV,,0.0010,0.0010,1215.2
HE,,0.0250,0.0250,10673.3
HEAR,,0.0150,0.0150,3265.0
HEDJ,,0.0010,0.0010,30.8
HEES,,0.0010,0.0010,250.3
HEFA,,0.0010,0.0010,7.8
HEI,,0.0010,0.0010,484.8
HEI.A,,0.0010,0.0010,11.7
HELE,,0.0010,0.0010,984.3
HERO,,0.0010,0.0010,22.4
HES,,0.0250,0.0250,10518.9
HESM,,0.0010,0.0010,698.1
HEWG,,0.0010,0.0010,7.2
HEWJ,,0.0010,0.0010,8.4
HEZU,,0.0010,0.0010,153.0
HFFG,,0.0010,0.0010,125.3
HFND,,0.0010,0.0010,2.5
HFWA,,0.0010,0.0010,20.6
HG,,0.0010,0.0010,129.7
HGER,,0.0010,0.0010,4.8
HGTY,,0.0010,0.0010,31.7
HGV,,0.0010,0.0010,114.5
HHH,,0.0010,0.0010,758.4
HI,,0.0010,0.0010,33.3
HIBB,,0.0010,0.0010,780.4
HIBL,,0.0010,0.0010,11.9
HIBS,,0.0010,0.0010,55.6
HIG,,0.0010,0.0010,2558.1
HII,,0.0010,0.0010,772.7
HIMS,*,0.0250,0.0400,70515.5
HIMX,*,0.0010,0.0150,2903.5
HIPO,,0.0010,0.0010,327.3
HITI,,0.0010,0.0010,901.4
HIVE,*,0.0250,0.0150,5198.3
HIW,,0.0010,0.0010,182.3
HJEN,,0.0010,0.0010,13.6
HL,*,0.0250,0.0400,29988.5
HLF,,0.0150,0.0150,6061.0
HLI,,0.0010,0.0010,89.9
HLIO,,0.0010,0.0010,10.6
HLIT,,0.0010,0.0010,341.3
HLLY,,0.0010,0.0010,39.7
HLMN,,0.0010,0.0010,60.5
HLN,,0.0010,0.0010,58.7
HLNE,,0.0010,0.0010,14.4
HLT,,0.0150,0.0150,3274.2
HLTH,,0.0010,0.0010,263.9
HLX,,0.0010,0.0010,429.8
HMC,,0.0010,0.0010,791.1
HMN,,0.0010,0.0010,14.2
HMST,,0.0010,0.0010,172.8
HMY,,0.0150,0.0150,3482.2
HNDL,,0.0010,0.0010,21.1
HNI,,0.0010,0.0010,35.5
HNRG,,0.0010,0.0010,591.2
HNST,,0.0010,0.0010,388.5
HOFT,,0.0010,0.0010,38.2
HOG,*,0.0150,0.0250,8549.2
HOLI,,0.0010,0.0010,750.9
HOLX,,0.0010,0.0010,1220.1
HOMB,,0.0010,0.0010,111.6
HOMZ,,0.0010,0.0010,51.0
HON,,0.0250,0.0250,10285.2
HONE,,0.0010,0.0010,153.8
HOOD,,0.1000,0.1000,318446.5
HOOK,,0.0010,0.0010,496.0
HOPE,,0.0010,0.0010,43.8
HOUS,,0.0010,0.0010,864.4
HOWL,,0.0010,0.0010,143.5
HP,,0.0010,0.0010,691.2
HPE,,0.0400,0.0400,79804.4
HPK,,0.0010,0.0010,278.8
HPP,,0.0010,0.0010,1925.8
HPQ,,0.0400,0.0400,46076.2
HQY,,0.0010,0.0010,328.5
HR,*,0.0010,0.0150,4851.9
HRB,,0.0010,0.0010,1076.7
HRI,,0.0010,0.0010,173.4
HRL,,0.0150,0.0150,4531.1
HRMY,,0.0010,0.0010,156.4
HROW,,0.0010,0.0010,1936.0
HRT,,0.0010,0.0010,41.6
HRTG,,0.0010,0.0010,323.4
HRTS,,0.0010,0.0010,6.0
HRTX,,0.0010,0.0010,793.5
HRZN,,0.0010,0.0010,133.4
HSAI,,0.0010,0.0010,401.4
HSBC,*,0.0150,0.0250,9275.9
HSIC,,0.0010,0.0010,587.6
HSII,,0.0010,0.0010,31.6
HST,,0.0010,0.0010,1783.0
HSTM,,0.0010,0.0010,37.9
HSY,,0.0250,0.0250,13608.3
HTBI,,0.0010,0.0010,11.3
HTBK,,0.0010,0.0010,22.1
HTEC,,0.0010,0.0010,3.0
HTGC,,0.0010,0.0010,2334.1
HTH,,0.0010,0.0010,62.9
HTHT,,0.0010,0.0010,627.6
HTLD,,0.0010,0.0010,631.3
HTLF,,0.0010,0.0010,26.6
HTOO,,0.0010,0.0010,431.1
HTZ,*,0.0250,0.0400,24703.5
HUBB,,0.0010,0.0010,544.4
HUBG,,0.0010,0.0010,50.0
HUBS,*,0.0010,0.0150,5632.1
HUGE,,0.0010,0.0010,123.1
HUM,,0.0400,0.0400,27920.1
HUMA,*,0.0010,0.0150,4246.6
HUN,,0.0150,0.0150,5454.9
HURN,,0.0010,0.0010,31.4
HUSA,,0.0010,0.0010,915.3
HUT,,0.0400,0.0400,35808.5
HUYA,*,0.0150,0.0010,1562.0
HVT,,0.0010,0.0010,23.1
HWC,,0.0010,0.0010,23.9
HWKN,,0.0010,0.0010,44.0
HWM,,0.0010,0.0010,2465.9
HXL,,0.0010,0.0010,929.8
HY,,0.0010,0.0010,22.8
HYBB,,0.0010,0.0010,20.0
HYD,,0.0010,0.0010,37.8
HYDR,,0.0010,0.0010,19.4
HYFM,,0.0010,0.0010,78.6
HYG,,0.1000,0.1000,631361.2
HYGH,,0.0010,0.0010,26.4
HYLB,,0.0010,0.0010,12.3
HYLN,,0.0010,0.0010,527.8
HYMB,,0.0010,0.0010,16.2
HYMC,,0.0010,0.0010,1661.3
HYPR,,0.0010,0.0010,146.6
HYS,,0.0010,0.0010,12.6
HYSA,,0.0010,0.0010,6.7
HYZD,,0.0010,0.0010,2.0
HYZN,,0.0010,0.0010,31.3
HZO,,0.0010,0.0010,981.5
IAC,,0.0010,0.0010,1118.5
IAG,,0.0010,0.0010,2720.6
IAGG,,0.0010,0.0010,6.8
IAI,,0.0010,0.0010,22.9
IAK,,0.0010,0.0010,25.2
IART,,0.0010,0.0010,98.7
IAS,,0.0010,0.0010,1200.6
IAT,,0.0010,0.0010,293.9
IAU,*,0.0150,0.0250,11182.9
IAUF,,0.0010,0.0010,18.5
IBB,,0.0250,0.0250,13659.7
IBBQ,,0.0010,0.0010,4.0
IBCP,,0.0010,0.0010,46.1
IBEX,,0.0010,0.0010,7.7
IBIO,,0.0010,0.0010,38.0
IBKR,,0.0150,0.0150,3353.4
IBLC,,0.0010,0.0010,6.0
IBM,*,0.0600,0.0400,70521.8
IBN,*,0.0010,0.0150,4085.3
IBOC,,0.0010,0.0010,7.7
IBP,,0.0010,0.0010,154.9
IBRX,*,0.0250,0.0400,36922.2
IBTA,,0.0010,0.0010,72.7
IBTX,,0.0010,0.0010,20.4
IBUY,,0.0010,0.0010,2.6
ICAD,,0.0010,0.0010,93.4
ICD,,0.0010,0.0010,80.1
ICE,,0.0150,0.0150,4017.4
ICF,,0.0010,0.0010,23.5
ICFI,,0.0010,0.0010,6.0
ICHR,,0.0010,0.0010,126.5
ICL,,0.0010,0.0010,215.4
ICLK,,0.0010,0.0010,193.6
ICLN,*,0.0250,0.0150,4911.3
ICLR,,0.0010,0.0010,438.3
ICMB,,0.0010,0.0010,251.4
ICOP,,0.0010,0.0010,20.9
ICSH,,0.0010,0.0010,8.3
ICUI,,0.0010,0.0010,53.4
ICVT,,0.0010,0.0010,13.8
IDA,,0.0010,0.0010,152.7
IDCC,,0.0010,0.0010,856.3
IDEV,,0.0010,0.0010,36.0
IDEX,,0.0010,0.0010,709.1
IDGT,,0.0010,0.0010,18.9
IDN,,0.0010,0.0010,232.2
IDNA,,0.0010,0.0010,6.8
IDR,,0.0010,0.0010,300.4
IDRV,,0.0010,0.0010,14.1
IDT,,0.0010,0.0010,300.9
IDU,,0.0010,0.0010,7.6
IDV,,0.0010,0.0010,96.8
IDVO,,0.0010,0.0010,16.7
IDXX,,0.0010,0.0010,701.7
IDYA,,0.0010,0.0010,126.1
IE,,0.0010,0.0010,207.6
IEF,,0.0400,0.0400,42432.5
IEFA,,0.0010,0.0010,342.6
IEI,,0.0010,0.0010,1874.1
IEMG,,0.0010,0.0010,181.7
IEO,,0.0010,0.0010,387.2
IEP,,0.0150,0.0150,8150.3
IESC,,0.0010,0.0010,235.3
IETC,,0.0010,0.0010,6.8
IEUR,,0.0010,0.0010,5.8
IEV,,0.0010,0.0010,23.8
IEX,,0.0010,0.0010,75.5
IEZ,,0.0010,0.0010,25.9
IFF,*,0.0150,0.0010,2414.6
IFGL,,0.0010,0.0010,4.0
IFRA,,0.0010,0.0010,10.5
IFRX,,0.0010,0.0010,223.8
IGC,,0.0010,0.0010,351.9
IGE,,0.0010,0.0010,23.2
IGF,,0.0010,0.0010,105.8
IGHG,,0.0010,0.0010,11.1
IGIB,,0.0010,0.0010,100.1
IGIC,,0.0010,0.0010,49.7
IGLB,,0.0010,0.0010,73.3
IGLD,,0.0010,0.0010,7.5
IGM,,0.0010,0.0010,238.2
IGMS,,0.0010,0.0010,258.7
IGOV,,0.0010,0.0010,5.3
IGPT,,0.0010,0.0010,5.5
IGRO,,0.0010,0.0010,8.4
IGSB,,0.0010,0.0010,12.6
IGT,*,0.0150,0.0010,2334.2
IGV,*,0.0150,0.0250,12513.7
IHAK,,0.0010,0.0010,33.1
IHDG,,0.0010,0.0010,3.1
IHE,,0.0010,0.0010,12.1
IHF,,0.0010,0.0010,37.9
IHI,,0.0010,0.0010,1326.5
IHRT,,0.0010,0.0010,303.7
IHS,,0.0010,0.0010,86.3
III,,0.0010,0.0010,86.3
IIIN,,0.0010,0.0010,14.8
IIIV,,0.0010,0.0010,574.4
IIPR,,0.0010,0.0010,1434.5
IJH,,0.0010,0.0010,405.6
IJJ,,0.0010,0.0010,8.2
IJK,,0.0010,0.0010,7.8
IJR,,0.0010,0.0010,1632.9
IJS,,0.0010,0.0010,47.1
IJT,,0.0010,0.0010,17.6
ILCG,,0.0010,0.0010,11.5
ILF,,0.0010,0.0010,44.0
ILIT,,0.0010,0.0010,2.0
ILMN,,0.0150,0.0150,7143.5
ILPT,,0.0010,0.0010,163.6
IMAB,,0.0010,0.0010,64.4
IMAX,,0.0010,0.0010,1191.3
IMCG,,0.0010,0.0010,7.0
IMCR,,0.0010,0.0010,324.5
IMKTA,,0.0010,0.0010,16.4
IMMP,,0.0010,0.0010,1358.8
IMMR,,0.0010,0.0010,1409.9
IMMX,,0.0010,0.0010,15.7
IMNM,,0.0010,0.0010,319.0
IMO,,0.0010,0.0010,250.7
IMOS,,0.0010,0.0010,12.7
IMPP,,0.0150,0.0150,5621.4
IMTM,,0.0010,0.0010,9.3
IMTX,,0.0010,0.0010,491.0
IMUX,,0.0010,0.0010,123.4
IMVT,,0.0010,0.0010,1768.9
IMXI,,0.0010,0.0010,215.0
INBK,,0.0010,0.0010,51.5
INBX,,0.0010,0.0010,1338.5
INCO,,0.0010,0.0010,9.8
INCR,,0.0010,0.0010,70.3
INCY,*,0.0010,0.0150,3846.1
INDA,*,0.0250,0.0400,22813.5
INDB,,0.0010,0.0010,15.6
INDI,,0.0150,0.0150,2926.6
INDL,,0.0010,0.0010,118.7
INDS,,0.0010,0.0010,2.5
INDV,,0.0010,0.0010,508.4
INDY,,0.0010,0.0010,71.8
INFA,,0.0010,0.0010,2737.3
INFL,,0.0010,0.0010,12.3
INFN,,0.0010,0.0010,2331.3
INFU,,0.0010,0.0010,33.7
INFY,,0.0150,0.0150,5682.7
ING,,0.0150,0.0150,3717.0
INGN,,0.0010,0.0010,374.6
INGR,,0.0010,0.0010,83.7
INMB,,0.0010,0.0010,311.5
INMD,,0.0150,0.0150,5182.5
INN,,0.0010,0.0010,118.4
INNV,,0.0010,0.0010,24.2
INO,,0.0010,0.0010,984.5
INOD,,0.0010,0.0010,1278.3
INQQ,,0.0010,0.0010,41.3
INSE,,0.0010,0.0010,142.8
INSG,,0.0010,0.0010,681.8
INSM,*,0.0010,0.0250,11177.5
INSP,,0.0010,0.0010,2406.9
INST,,0.0010,0.0010,98.0
INSW,,0.0010,0.0010,315.5
INTA,,0.0010,0.0010,188.8
INTC,,0.1000,0.1000,560378.4
INTR,,0.0010,0.0010,1171.9
INTT,,0.0010,0.0010,160.3
INTU,*,0.0150,0.0250,11489.8
INTZ,,0.0010,0.0010,136.1
INVA,,0.0010,0.0010,82.7
INVE,,0.0010,0.0010,82.7
INVH,,0.0010,0.0010,814.4
INVZ,*,0.0250,0.0400,21509.0
INZY,,0.0010,0.0010,279.6
ION,,0.0010,0.0010,4.0
IONQ,*,0.0400,0.0250,15059.3
IONS,,0.0010,0.0010,1868.5
IOO,,0.0010,0.0010,16.2
IOSP,,0.0010,0.0010,10.7
IOT,,0.0250,0.0250,20091.9
IOVA,*,0.0400,0.0250,16405.9
IP,*,0.0250,0.0400,31564.2
IPA,,0.0010,0.0010,41.3
IPAR,,0.0010,0.0010,121.5
IPAY,,0.0010,0.0010,3.7
IPG,,0.0010,0.0010,1083.1
IPGP,,0.0010,0.0010,63.8
IPI,,0.0010,0.0010,411.5
IPO,,0.0010,0.0010,52.3
IPOS,,0.0010,0.0010,2.0
IPSC,,0.0010,0.0010,40.6
IQ,*,0.0250,0.0400,23748.1
IQDF,,0.0010,0.0010,17.0
IQLT,,0.0010,0.0010,2.0
IQM,,0.0010,0.0010,2.5
IQV,,0.0010,0.0010,1326.8
IR,,0.0010,0.0010,2612.8
IRBO,,0.0010,0.0010,10.2
IRBT,*,0.0400,0.0250,9307.5
IRDM,,0.0010,0.0010,1103.5
IREN,,0.0400,0.0400,63809.6
IRIX,,0.0010,0.0010,147.7
IRM,*,0.0150,0.0010,2477.5
IRMD,,0.0010,0.0010,5.3
IRON,,0.0010,0.0010,563.9
IRS,,0.0010,0.0010,39.4
IRT,,0.0010,0.0010,32.4
IRTC,,0.0010,0.0010,395.1
IRWD,*,0.0150,0.0010,276.7
ISPO,,0.0010,0.0010,45.5
ISPR,,0.0010,0.0010,139.1
ISRA,,0.0010,0.0010,38.6
ISRG,,0.0250,0.0250,10440.5
ISSC,,0.0010,0.0010,43.0
ISTB,,0.0010,0.0010,25.8
ISUN,,0.0010,0.0010,117.5
IT,,0.0010,0.0010,274.5
ITA,,0.0010,0.0010,885.0
ITB,*,0.0250,0.0400,27975.4
ITCI,,0.0010,0.0010,2178.9
ITEQ,,0.0010,0.0010,136.0
ITGR,,0.0010,0.0010,75.5
ITI,,0.0010,0.0010,53.8
ITM,,0.0010,0.0010,21.5
ITOS,,0.0010,0.0010,971.3
ITOT,,0.0010,0.0010,103.6
ITP,,0.0010,0.0010,25.8
ITRI,,0.0010,0.0010,321.5
ITRN,,0.0010,0.0010,28.7
ITT,,0.0010,0.0010,1017.5
ITUB,,0.0150,0.0150,3247.5
ITW,,0.0010,0.0010,1010.1
IUSB,,0.0010,0.0010,8.0
IUSG,,0.0010,0.0010,15.1
IUSV,,0.0010,0.0010,11.8
IVAC,,0.0010,0.0010,109.3
IVE,,0.0010,0.0010,51.8
IVLU,,0.0010,0.0010,159.0
IVOL,,0.0010,0.0010,48.1
IVOO,,0.0010,0.0010,22.0
IVR,,0.0010,0.0010,1433.8
IVT,,0.0010,0.0010,41.2
IVV,,0.0010,0.0010,2097.4
IVVD,,0.0010,0.0010,102.3
IVW,,0.0010,0.0010,283.9
IVZ,,0.0150,0.0150,2896.9
IWB,,0.0010,0.0010,42.4
IWC,,0.0010,0.0010,24.0
IWD,,0.0010,0.0010,227.7
IWF,,0.0010,0.0010,629.6
IWL,,0.0010,0.0010,16.0
IWM,,0.5000,0.5000,2466736.7
IWMY,,0.0010,0.0010,43.1
IWN,,0.0010,0.0010,714.9
IWO,,0.0010,0.0010,247.2
IWP,,0.0010,0.0010,70.6
IWR,,0.0010,0.0010,112.2
IWS,,0.0010,0.0010,29.6
IWV,,0.0010,0.0010,24.2
IWX,,0.0010,0.0010,13.0
IWY,,0.0010,0.0010,11.0
IXC,,0.0010,0.0010,37.3
IXG,,0.0010,0.0010,2.4
IXJ,,0.0010,0.0010,12.2
IXN,,0.0010,0.0010,28.0
IXP,,0.0010,0.0010,16.2
IXUS,,0.0010,0.0010,18.7
IYC,,0.0010,0.0010,2.0
IYE,,0.0010,0.0010,34.4
IYF,,0.0010,0.0010,34.6
IYG,,0.0010,0.0010,28.0
IYH,,0.0010,0.0010,30.7
IYJ,,0.0010,0.0010,38.4
IYK,,0.0010,0.0010,2.4
IYM,,0.0010,0.0010,19.4
IYR,,0.0400,0.0400,34889.3
IYT,,0.0010,0.0010,771.2
IYW,,0.0010,0.0010,311.2
IYY,,0.0010,0.0010,20.4
IYZ,,0.0010,0.0010,32.4
IZEA,,0.0010,0.0010,60.6
IZRL,,0.0010,0.0010,20.3
J,,0.0010,0.0010,1011.6
JAAA,,0.0010,0.0010,12.3
JACK,,0.0010,0.0010,2140.5
JAKK,,0.0010,0.0010,120.9
JAMF,,0.0010,0.0010,751.8
JANX,,0.0010,0.0010,1632.8
JAZZ,,0.0010,0.0010,731.4
JBBB,,0.0010,0.0010,12.4
JBGS,,0.0010,0.0010,78.5
JBHT,,0.0010,0.0010,2839.5
JBI,,0.0010,0.0010,25.3
JBL,,0.0150,0.0150,5472.3
JBLU,,0.0400,0.0400,37663.7
JBSS,,0.0010,0.0010,17.1
JBT,,0.0010,0.0010,64.4
JCI,,0.0250,0.0250,14351.0
JD,,0.0600,0.0600,142360.7
JDST,,0.0010,0.0010,2305.6
JEF,,0.0010,0.0010,1835.5
JELD,,0.0010,0.0010,800.4
JEPI,,0.0010,0.0010,1773.3
JEPQ,,0.0010,0.0010,1577.1
JEPY,,0.0010,0.0010,35.1
JETS,,0.0400,0.0400,34050.2
JFIN,,0.0010,0.0010,84.6
JHG,,0.0010,0.0010,43.8
JHML,,0.0010,0.0010,16.0
JHMM,,0.0010,0.0010,2.0
JHX,,0.0010,0.0010,63.7
JIRE,,0.0010,0.0010,6.7
JJSF,,0.0010,0.0010,14.2
JKHY,,0.0010,0.0010,80.3
JKS,,0.0010,0.0010,1932.1
JLL,,0.0010,0.0010,117.9
JMBS,,0.0010,0.0010,4.0
JMIA,,0.0400,0.0400,24846.7
JMSB,,0.0010,0.0010,19.1
JMST,,0.0010,0.0010,4.0
JNJ,,0.0400,0.0400,72783.1
JNK,,0.0010,0.0010,613.5
JNPR,*,0.0150,0.0010,1537.1
JNUG,,0.0150,0.0150,7512.6
JOBY,,0.0150,0.0150,7321.0
JOE,,0.0010,0.0010,366.0
JOET,,0.0010,0.0010,15.0
JPIN,,0.0010,0.0010,2.0
JPM,,0.0600,0.0600,206321.1
JPMO,,0.0010,0.0010,3.5
JPSE,,0.0010,0.0010,6.0
JPST,,0.0010,0.0010,3.6
JQUA,,0.0010,0.0010,2.8
JRVR,,0.0010,0.0010,245.3
JSPR,,0.0010,0.0010,55.0
JVAL,,0.0010,0.0010,2.0
JWN,,0.0250,0.0250,11015.9
JXI,,0.0010,0.0010,4.0
JXN,,0.0010,0.0010,957.0
JYNT,,0.0010,0.0010,105.2
K,,0.0150,0.0150,3334.5
KAI,,0.0010,0.0010,11.0
KALU,,0.0010,0.0010,128.8
KALV,,0.0010,0.0010,112.1
KAMN,,0.0010,0.0010,30.9
KAR,,0.0010,0.0010,84.3
KARS,,0.0010,0.0010,7.8
KB,,0.0010,0.0010,19.4
KBA,,0.0010,0.0010,27.9
KBE,,0.0010,0.0010,2169.0
KBH,,0.0150,0.0150,3469.2
KBR,,0.0150,0.0150,3075.2
KBWB,,0.0010,0.0010,191.8
KBWD,,0.0010,0.0010,20.2
KBWP,,0.0010,0.0010,6.7
KBWR,,0.0010,0.0010,4.0
KBWY,,0.0010,0.0010,8.9
KC,,0.0010,0.0010,252.9
KCCA,,0.0010,0.0010,56.8
KCE,,0.0010,0.0010,10.4
KD,,0.0010,0.0010,2840.9
KDP,*,0.0250,0.0150,7131.3
KE,,0.0010,0.0010,20.1
KELYA,,0.0010,0.0010,25.0
KEMQ,,0.0010,0.0010,4.0
KEMX,,0.0010,0.0010,2.0
KEN,,0.0010,0.0010,14.9
KEP,,0.0010,0.0010,17.0
KEUA,,0.0010,0.0010,20.3
KEX,,0.0010,0.0010,605.8
KEY,*,0.0400,0.0250,19764.7
KEYS,,0.0010,0.0010,1889.2
KFRC,,0.0010,0.0010,8.2
KFS,,0.0010,0.0010,50.9
KFY,,0.0010,0.0010,50.1
KGC,,0.0250,0.0250,19430.4
KGRN,,0.0010,0.0010,22.7
KGS,,0.0010,0.0010,434.8
KHC,,0.0400,0.0400,28397.5
KIDS,,0.0010,0.0010,122.3
KIE,,0.0010,0.0010,728.9
KIM,,0.0010,0.0010,547.6
KIND,,0.0010,0.0010,455.5
KINS,,0.0010,0.0010,58.7
KIRK,,0.0010,0.0010,479.2
KKR,,0.0250,0.0250,15789.6
KLAC,,0.0150,0.0150,4521.4
KLG,,0.0010,0.0010,1272.9
KLIC,,0.0010,0.0010,367.1
KLIP,,0.0010,0.0010,88.6
KLNE,,0.0010,0.0010,21.8
KLTR,,0.0010,0.0010,10.0
KLXE,,0.0010,0.0010,262.8
KMB,,0.0150,0.0150,5042.2
KMDA,,0.0010,0.0010,9.2
KMET,,0.0010,0.0010,44.0
KMI,,0.0400,0.0400,34465.1
KMLM,,0.0010,0.0010,9.4
KMPR,,0.0010,0.0010,98.1
KMT,,0.0010,0.0010,250.7
KMX,*,0.0150,0.0250,17538.1
KN,,0.0010,0.0010,125.5
KNCT,,0.0010,0.0010,16.0
KNDI,,0.0010,0.0010,343.0
KNF,,0.0010,0.0010,212.3
KNOP,,0.0010,0.0010,103.2
KNSA,,0.0010,0.0010,228.6
KNSL,,0.0010,0.0010,309.0
KNTE,,0.0010,0.0010,1895.0
KNTK,,0.0010,0.0010,397.7
KNX,,0.0010,0.0010,2305.1
KO,,0.0400,0.0400,86189.0
KOD,,0.0010,0.0010,68.4
KODK,*,0.0150,0.0010,2362.6
KOF,,0.0010,0.0010,85.0
KOIN,,0.0010,0.0010,10.0
KOLD,*,0.0400,0.0250,14861.1
KOMP,,0.0010,0.0010,76.2
KOP,,0.0010,0.0010,21.6
KOPN,,0.0010,0.0010,1281.4
KORU,,0.0010,0.0010,17.6
KOS,*,0.0010,0.0150,3373.0
KPTI,,0.0010,0.0010,825.2
KR,*,0.0400,0.0250,21131.7
KRBN,,0.0010,0.0010,53.5
KRC,,0.0010,0.0010,107.2
KRE,*,0.1000,0.0600,204538.1
KREF,,0.0010,0.0010,96.0
KRG,,0.0010,0.0010,31.6
KRMD,,0.0010,0.0010,47.1
KRNT,,0.0010,0.0010,132.7
KRNY,,0.0010,0.0010,53.5
KRO,,0.0010,0.0010,53.1
KRON,,0.0010,0.0010,174.4
KROP,,0.0010,0.0010,2.7
KROS,,0.0010,0.0010,71.3
