class,changed,current_appointment_units,new_appointment_units,new_adv
GFS,,0.0010,0.0010,1693.8
GGAL,,0.0150,0.0150,7124.1
GGB,,0.0010,0.0010,449.8
GGG,,0.0010,0.0010,61.2
GGLL,,0.0010,0.0010,26.2
GGME,,0.0010,0.0010,3.5
GGR,,0.0010,0.0010,102.6
GH,,0.0010,0.0010,1295.5
GHI,,0.0010,0.0010,95.0
GHL,,0.0010,0.0010,129.9
GHM,,0.0010,0.0010,43.4
GHRS,,0.0010,0.0010,44.7
GIB,,0.0010,0.0010,72.0
GIC,,0.0010,0.0010,14.9
GIFI,,0.0010,0.0010,81.5
GIGB,,0.0010,0.0010,12.7
GII,,0.0010,0.0010,2.0
GIII,,0.0010,0.0010,749.7
GIL,,0.0010,0.0010,537.4
GILD,,0.0400,0.0400,25350.9
GILT,,0.0010,0.0010,79.2
GINN,,0.0010,0.0010,2.3
GIS,,0.0250,0.0250,12480.3
GK,,0.0010,0.0010,18.0
GKOS,,0.0010,0.0010,1409.6
GL,,0.0010,0.0010,164.1
GLAD,,0.0010,0.0010,166.2
GLBE,,0.0010,0.0010,2488.1
GLBS,,0.0010,0.0010,399.5
GLD,,0.1000,0.1000,393843.0
GLDB,,0.0010,0.0010,4.0
GLDD,,0.0010,0.0010,715.8
GLDX,,0.0010,0.0010,2.0
GLIN,,0.0010,0.0010,15.0
GLL,,0.0010,0.0010,78.1
GLNG,*,0.0150,0.0010,1704.6
GLOB,,0.0010,0.0010,505.6
GLP,,0.0010,0.0010,286.2
GLPG,,0.0010,0.0010,575.9
GLPI,,0.0010,0.0010,397.0
GLRE,,0.0010,0.0010,67.8
GLT,,0.0010,0.0010,202.9
GLTO,,0.0010,0.0010,30.6
GLUE,,0.0010,0.0010,203.0
GLW,,0.0150,0.0150,6972.1
GLYC,,0.0010,0.0010,572.3
GM,*,0.0600,0.1000,198547.4
GMAB,,0.0010,0.0010,50.5
GMBL,,0.0010,0.0010,173.7
GMDA,,0.0010,0.0010,866.3
GME,,0.0600,0.0600,169735.7
GMED,,0.0010,0.0010,503.2
GMET,,0.0010,0.0010,22.0
GMF,,0.0010,0.0010,6.2
GMGI,,0.0010,0.0010,47.7
GMRE,,0.0010,0.0010,103.0
GMS,,0.0010,0.0010,172.3
GNE,,0.0010,0.0010,532.8
GNK,,0.0010,0.0010,1015.9
GNL,,0.0010,0.0010,359.6
GNOM,,0.0010,0.0010,95.2
GNPX,,0.0010,0.0010,122.3
GNR,,0.0010,0.0010,85.5
GNRC,*,0.0400,0.0250,9484.5
GNS,*,0.0250,0.0010,266.7
GNSS,,0.0010,0.0010,50.0
GNTX,,0.0010,0.0010,230.1
GNTY,,0.0010,0.0010,13.6
GNW,,0.0010,0.0010,2298.2
GO,,0.0010,0.0010,409.6
GOAU,,0.0010,0.0010,20.9
GOCO,,0.0010,0.0010,6.0
GOEV,*,0.0400,0.0250,9039.6
GOEX,,0.0010,0.0010,36.3
GOGL,,0.0010,0.0010,1757.9
GOGO,,0.0010,0.0010,1646.5
GOL,,0.0010,0.0010,827.6
GOLD,,0.0400,0.0400,87460.8
GOLF,,0.0010,0.0010,63.1
GOOD,,0.0010,0.0010,143.1
GOOG,,0.1000,0.1000,357409.6
GOOGL,,0.1000,0.1000,607027.6
GOOS,*,0.0010,0.0150,5913.4
GOOY,,0.0010,0.0010,8.7
GORO,,0.0010,0.0010,46.3
GOSS,*,0.0150,0.0010,557.7
GOTU,*,0.0010,0.0250,8175.8
GOVT,,0.0010,0.0010,107.1
GOVZ,,0.0010,0.0010,21.9
GP,,0.0010,0.0010,76.7
GPC,,0.0010,0.0010,919.1
GPCR,,0.0010,0.0010,2525.8
GPI,,0.0010,0.0010,329.3
GPK,,0.0010,0.0010,235.5
GPMT,,0.0010,0.0010,374.5
GPN,,0.0250,0.0250,10023.6
GPOR,,0.0010,0.0010,106.5
GPP,,0.0010,0.0010,164.2
GPRE,*,0.0010,0.0150,3105.8
GPRK,,0.0010,0.0010,367.7
GPRO,,0.0010,0.0010,1600.5
GPS,,0.0400,0.0400,35716.0
GRAB,*,0.0250,0.0400,21667.2
GRBK,,0.0010,0.0010,342.0
GRC,,0.0010,0.0010,13.6
GRCL,,0.0010,0.0010,248.2
GREE,,0.0010,0.0010,254.0
GREK,,0.0010,0.0010,158.0
GRFS,,0.0010,0.0010,460.2
GRID,,0.0010,0.0010,8.3
GRIN,,0.0010,0.0010,27.2
GRMN,,0.0010,0.0010,1198.8
GRN,,0.0010,0.0010,10.6
GRND,,0.0010,0.0010,1291.0
GRNT,,0.0010,0.0010,45.3
GROV,,0.0010,0.0010,50.2
GROW,,0.0010,0.0010,105.3
GROY,,0.0010,0.0010,157.5
GRPH,,0.0010,0.0010,184.3
GRPM,,0.0010,0.0010,10.0
GRPN,*,0.0400,0.0250,18843.5
GRRR,,0.0010,0.0010,75.6
GRTS,,0.0010,0.0010,1087.8
GRTX,,0.0010,0.0010,56.9
GRWG,,0.0010,0.0010,926.7
GS,,0.0400,0.0400,64711.6
GSAT,,0.0250,0.0250,9357.7
GSBC,,0.0010,0.0010,14.8
GSBD,,0.0010,0.0010,177.1
GSEW,,0.0010,0.0010,15.5
GSG,,0.0010,0.0010,196.3
GSHD,,0.0010,0.0010,66.2
GSIE,,0.0010,0.0010,2.0
GSIT,,0.0010,0.0010,211.8
GSK,*,0.0250,0.0150,4399.7
GSL,,0.0010,0.0010,1553.6
GSLC,,0.0010,0.0010,10.8
GSM,,0.0150,0.0150,3411.4
GSPY,,0.0010,0.0010,2.0
GSUS,,0.0010,0.0010,10.0
GSY,,0.0010,0.0010,4.0
GT,,0.0250,0.0250,15652.6
GTBP,,0.0010,0.0010,30.4
GTE,,0.0010,0.0010,949.5
GTEK,,0.0010,0.0010,17.0
GTES,,0.0010,0.0010,166.0
GTHX,,0.0010,0.0010,2034.9
GTIM,,0.0010,0.0010,59.6
GTLB,,0.0250,0.0250,12319.1
GTLS,,0.0010,0.0010,979.3
GTN,,0.0010,0.0010,518.4
GTX,,0.0010,0.0010,304.9
GTY,,0.0010,0.0010,34.5
GUNR,,0.0010,0.0010,16.9
GURE,,0.0010,0.0010,47.4
GUSH,,0.0150,0.0150,6744.2
GVA,,0.0010,0.0010,249.4
GVI,,0.0010,0.0010,19.6
GVIP,,0.0010,0.0010,6.0
GWH,,0.0010,0.0010,476.2
GWRE,,0.0010,0.0010,526.1
GWRS,,0.0010,0.0010,29.3
GWW,,0.0010,0.0010,1526.8
GWX,,0.0010,0.0010,13.4
GXC,,0.0010,0.0010,22.1
GXG,,0.0010,0.0010,31.4
GXO,,0.0010,0.0010,2142.3
GXTG,,0.0010,0.0010,37.0
GYLD,,0.0010,0.0010,3.3
GYRE,,0.0010,0.0010,155.9
H,,0.0010,0.0010,880.4
HA,*,0.0150,0.0250,10151.0
HACK,,0.0010,0.0010,374.6
HAE,,0.0010,0.0010,279.4
HAFC,,0.0010,0.0010,48.7
HAIL,,0.0010,0.0010,2.0
HAIN,,0.0010,0.0010,240.8
HAL,,0.0400,0.0400,26404.8
HALO,,0.0010,0.0010,750.6
HARP,,0.0010,0.0010,10.6
HAS,*,0.0150,0.0250,10052.4
HASI,*,0.0010,0.0150,4075.7
HAUS,,0.0010,0.0010,6.0
HAYN,,0.0010,0.0010,66.6
HAYW,,0.0010,0.0010,1137.0
HBAN,,0.0150,0.0150,6031.4
HBB,,0.0010,0.0010,9.2
HBCP,,0.0010,0.0010,10.6
HBI,,0.0150,0.0150,4430.2
HBIO,,0.0010,0.0010,9.9
HBM,,0.0010,0.0010,403.0
HBNC,,0.0010,0.0010,78.7
HBT,,0.0010,0.0010,25.6
HCA,,0.0150,0.0150,4864.4
HCAT,,0.0010,0.0010,109.7
HCC,,0.0010,0.0010,960.2
HCCI,,0.0010,0.0010,102.9
HCI,,0.0010,0.0010,83.3
HCKT,,0.0010,0.0010,21.6
HCM,,0.0010,0.0010,25.9
HCP,*,0.0150,0.0250,8045.4
HCSG,,0.0010,0.0010,164.2
HD,,0.0400,0.0400,57506.2
HDB,,0.0010,0.0010,401.7
HDEF,,0.0010,0.0010,4.0
HDGE,,0.0010,0.0010,400.8
HDRO,,0.0010,0.0010,77.5
HDSN,,0.0010,0.0010,256.6
HDV,,0.0010,0.0010,564.2
HE,*,0.0400,0.0250,12766.2
HEAR,,0.0150,0.0150,3852.4
HEDJ,,0.0010,0.0010,36.3
HEES,,0.0010,0.0010,145.3
HEFA,,0.0010,0.0010,20.0
HEI,,0.0010,0.0010,576.7
HEI.A,,0.0010,0.0010,7.4
HELE,*,0.0150,0.0010,2670.1
HEP,,0.0010,0.0010,41.6
HEPA,,0.0010,0.0010,73.0
HERO,,0.0010,0.0010,13.9
HES,*,0.0150,0.0250,13466.1
HESM,,0.0010,0.0010,1575.0
HEWJ,,0.0010,0.0010,12.1
HEZU,,0.0010,0.0010,11.4
HFFG,,0.0010,0.0010,70.3
HFWA,,0.0010,0.0010,30.6
HGTY,,0.0010,0.0010,42.6
HGV,,0.0010,0.0010,106.5
HHH,,0.0010,0.0010,316.6
HI,,0.0010,0.0010,59.6
HIBB,,0.0010,0.0010,352.2
HIBL,,0.0010,0.0010,74.9
HIBS,,0.0010,0.0010,87.1
HIG,,0.0010,0.0010,902.4
HII,,0.0010,0.0010,346.3
HIMS,,0.0150,0.0150,5120.2
HIMX,,0.0010,0.0010,1498.4
HIPO,,0.0010,0.0010,128.8
HITI,,0.0010,0.0010,652.9
HIVE,,0.0150,0.0150,7847.3
HIW,,0.0010,0.0010,221.9
HJEN,,0.0010,0.0010,10.4
HL,,0.0250,0.0250,14828.4
HLF,,0.0150,0.0150,7218.6
HLGN,,0.0010,0.0010,388.5
HLI,,0.0010,0.0010,85.6
HLIO,,0.0010,0.0010,56.4
HLIT,,0.0010,0.0010,841.5
HLLY,,0.0010,0.0010,91.3
HLMN,,0.0010,0.0010,35.5
HLN,,0.0010,0.0010,100.6
HLNE,,0.0010,0.0010,113.8
HLT,*,0.0150,0.0250,8271.6
HLTH,,0.0010,0.0010,23.9
HLX,,0.0010,0.0010,1129.8
HMC,,0.0010,0.0010,650.4
HMN,,0.0010,0.0010,3.6
HMST,,0.0010,0.0010,364.9
HMY,,0.0010,0.0010,2065.0
HNDL,,0.0010,0.0010,12.0
HNI,,0.0010,0.0010,43.8
HNRG,,0.0010,0.0010,273.2
HNST,,0.0010,0.0010,582.0
HOFT,,0.0010,0.0010,25.0
HOFV,,0.0010,0.0010,2.0
HOG,,0.0150,0.0150,3457.2
HOLI,,0.0010,0.0010,1706.5
HOLX,,0.0010,0.0010,1505.5
HOMB,,0.0010,0.0010,76.9
HON,,0.0250,0.0250,9220.3
HONE,,0.0010,0.0010,75.1
HOOD,,0.0600,0.0600,184448.4
HOOK,,0.0010,0.0010,321.4
HOPE,,0.0010,0.0010,42.2
HOUS,,0.0010,0.0010,770.7
HOWL,,0.0010,0.0010,116.3
HP,,0.0010,0.0010,828.3
HPE,*,0.0250,0.0150,5544.1
HPK,,0.0010,0.0010,926.6
HPP,*,0.0010,0.0150,3697.8
HPQ,,0.0400,0.0400,22388.4
HQY,,0.0010,0.0010,617.4
HR,,0.0010,0.0010,2073.6
HRB,,0.0010,0.0010,1393.2
HRI,,0.0010,0.0010,262.3
HRL,,0.0150,0.0150,4345.0
HRMY,,0.0010,0.0010,413.0
HROW,,0.0010,0.0010,965.3
HRT,,0.0010,0.0010,501.2
HRTG,,0.0010,0.0010,465.0
HRTX,,0.0010,0.0010,1180.3
HRZN,,0.0010,0.0010,493.1
HSAI,,0.0010,0.0010,127.1
HSBC,,0.0250,0.0250,8021.1
HSIC,,0.0010,0.0010,1152.1
HSII,,0.0010,0.0010,13.4
HST,,0.0010,0.0010,1990.4
HSTM,,0.0010,0.0010,45.0
HSY,,0.0250,0.0250,12483.7
HT,,0.0010,0.0010,33.8
HTBI,,0.0010,0.0010,3.6
HTBK,,0.0010,0.0010,53.1
HTGC,*,0.0150,0.0010,2710.2
HTH,,0.0010,0.0010,51.6
HTHT,,0.0010,0.0010,148.9
HTLD,,0.0010,0.0010,83.7
HTLF,,0.0010,0.0010,27.2
HTOO,,0.0010,0.0010,424.0
HTZ,,0.0250,0.0250,13672.7
HUBB,,0.0010,0.0010,191.0
HUBG,,0.0010,0.0010,95.4
HUBS,,0.0010,0.0010,2786.2
HUGE,,0.0010,0.0010,173.8
HUM,,0.0250,0.0250,13684.0
HUMA,,0.0010,0.0010,240.0
HUN,*,0.0150,0.0010,2426.9
HURN,,0.0010,0.0010,46.9
HUSA,,0.0010,0.0010,1284.2
HUT,,0.0400,0.0400,37384.4
HUYA,*,0.0010,0.0150,4043.7
HVT,,0.0010,0.0010,51.2
HWC,,0.0010,0.0010,39.8
HWKN,,0.0010,0.0010,20.0
HWM,,0.0010,0.0010,936.3
HXL,,0.0010,0.0010,63.7
HY,,0.0010,0.0010,31.6
HYBB,,0.0010,0.0010,2.0
HYD,,0.0010,0.0010,268.7
HYDR,,0.0010,0.0010,14.4
HYFM,,0.0010,0.0010,83.1
HYG,,0.1000,0.1000,889150.5
HYGH,,0.0010,0.0010,10.7
HYLB,,0.0010,0.0010,17.0
HYLN,,0.0010,0.0010,859.6
HYMB,,0.0010,0.0010,39.6
HYMC,,0.0010,0.0010,850.4
HYPR,,0.0010,0.0010,42.8
HYS,,0.0010,0.0010,13.0
HYSA,,0.0010,0.0010,4.7
HYZN,,0.0010,0.0010,125.5
HZNP,,0.0400,0.0400,29598.5
HZO,,0.0010,0.0010,656.0
IAC,,0.0010,0.0010,894.5
IAG,,0.0010,0.0010,735.8
IAGG,,0.0010,0.0010,15.0
IAI,,0.0010,0.0010,77.6
IAK,,0.0010,0.0010,64.5
IART,,0.0010,0.0010,24.7
IAS,,0.0010,0.0010,76.1
IAT,,0.0010,0.0010,618.2
IAU,,0.0150,0.0150,4170.7
IAUF,,0.0010,0.0010,493.3
IBB,*,0.0150,0.0250,13896.1
IBCP,,0.0010,0.0010,11.8
IBEX,,0.0010,0.0010,18.8
IBIO,,0.0010,0.0010,82.1
IBKR,,0.0010,0.0010,2571.5
IBLC,,0.0010,0.0010,10.7
IBM,,0.0400,0.0400,51144.0
IBN,,0.0010,0.0010,1504.3
IBND,,0.0010,0.0010,4.0
IBOC,,0.0010,0.0010,107.6
IBP,,0.0010,0.0010,815.8
IBRX,*,0.0010,0.0150,7561.0
IBTX,,0.0010,0.0010,59.3
IBUY,,0.0010,0.0010,26.0
ICAD,,0.0010,0.0010,82.1
ICD,,0.0010,0.0010,76.8
ICE,*,0.0150,0.0010,2706.1
ICF,,0.0010,0.0010,12.7
ICFI,,0.0010,0.0010,28.9
ICHR,,0.0010,0.0010,141.7
ICL,,0.0010,0.0010,159.7
ICLK,,0.0010,0.0010,192.0
ICLN,*,0.0150,0.0250,10660.1
ICLR,,0.0010,0.0010,465.4
ICMB,,0.0010,0.0010,67.7
ICPT,,0.0150,0.0150,5615.0
ICSH,,0.0010,0.0010,12.9
ICUI,,0.0010,0.0010,69.7
ICVT,,0.0010,0.0010,18.0
ICVX,,0.0010,0.0010,557.8
IDA,,0.0010,0.0010,102.2
IDCC,,0.0010,0.0010,1237.6
IDEV,,0.0010,0.0010,35.1
IDEX,,0.0010,0.0010,415.7
IDGT,,0.0010,0.0010,14.0
IDN,,0.0010,0.0010,93.9
IDNA,,0.0010,0.0010,10.6
IDR,,0.0010,0.0010,93.0
IDRV,,0.0010,0.0010,30.8
IDT,,0.0010,0.0010,652.0
IDU,,0.0010,0.0010,21.7
IDV,,0.0010,0.0010,76.7
IDVO,,0.0010,0.0010,5.3
IDXX,,0.0010,0.0010,877.7
IDYA,,0.0010,0.0010,44.7
IE,,0.0010,0.0010,107.9
IEF,,0.0400,0.0400,54452.9
IEFA,,0.0010,0.0010,321.4
IEI,,0.0010,0.0010,2126.7
IEMG,,0.0010,0.0010,288.1
IEO,,0.0010,0.0010,380.9
IEP,,0.0250,0.0250,9431.0
IESC,,0.0010,0.0010,25.9
IETC,,0.0010,0.0010,3.6
IEUR,,0.0010,0.0010,31.8
IEV,,0.0010,0.0010,27.0
IEX,,0.0010,0.0010,19.1
IEZ,,0.0010,0.0010,52.8
IFF,*,0.0150,0.0010,2455.6
IFGL,,0.0010,0.0010,24.0
IFRA,,0.0010,0.0010,8.2
IFRX,,0.0010,0.0010,48.7
IGC,,0.0010,0.0010,27.1
IGE,,0.0010,0.0010,35.4
IGF,,0.0010,0.0010,22.3
IGHG,,0.0010,0.0010,3.0
IGIB,,0.0010,0.0010,89.1
IGIC,,0.0010,0.0010,68.7
IGLB,,0.0010,0.0010,147.0
IGM,,0.0010,0.0010,47.5
IGMS,,0.0010,0.0010,52.0
IGN,,0.0010,0.0010,8.4
IGOV,,0.0010,0.0010,15.5
IGPT,,0.0010,0.0010,23.6
IGRO,,0.0010,0.0010,2.0
IGSB,,0.0010,0.0010,13.8
IGT,*,0.0150,0.0250,11037.3
IGV,*,0.0010,0.0150,2807.0
IHAK,,0.0010,0.0010,20.5
IHDG,,0.0010,0.0010,3.8
IHE,,0.0010,0.0010,5.8
IHF,,0.0010,0.0010,47.3
IHI,,0.0150,0.0150,7359.0
IHRT,,0.0010,0.0010,91.9
IHS,,0.0010,0.0010,323.5
IHY,,0.0010,0.0010,20.0
III,,0.0010,0.0010,16.6
IIIN,,0.0010,0.0010,62.9
IIIV,,0.0010,0.0010,71.2
IIPR,,0.0010,0.0010,1470.0
IJH,,0.0010,0.0010,295.8
IJJ,,0.0010,0.0010,33.8
IJK,,0.0010,0.0010,27.0
IJR,*,0.0010,0.0150,7363.1
IJS,,0.0010,0.0010,88.6
IJT,,0.0010,0.0010,24.9
ILCG,,0.0010,0.0010,13.2
ILF,,0.0010,0.0010,94.2
ILIT,,0.0010,0.0010,2.0
ILMN,*,0.0150,0.0250,13013.5
ILPT,,0.0010,0.0010,337.1
IMAB,,0.0010,0.0010,30.6
IMAX,,0.0010,0.0010,1205.9
IMCG,,0.0010,0.0010,9.5
IMCR,,0.0010,0.0010,286.2
IMGN,*,0.0150,0.0250,14432.3
IMKTA,,0.0010,0.0010,33.8
IMMP,,0.0010,0.0010,388.8
IMMR,,0.0010,0.0010,483.0
IMNM,,0.0010,0.0010,96.1
IMO,,0.0010,0.0010,1365.8
IMOS,,0.0010,0.0010,9.5
IMPP,*,0.0010,0.0150,3954.5
IMTM,,0.0010,0.0010,12.0
IMTX,,0.0010,0.0010,734.3
IMUX,,0.0010,0.0010,261.1
IMVT,*,0.0250,0.0150,4671.3
IMXI,,0.0010,0.0010,238.5
INBK,,0.0010,0.0010,70.5
INBX,,0.0010,0.0010,747.5
INCO,,0.0010,0.0010,13.3
INCR,,0.0010,0.0010,37.3
INCY,,0.0010,0.0010,1775.8
INDA,*,0.0010,0.0150,5604.4
INDB,,0.0010,0.0010,16.4
INDI,,0.0010,0.0010,1993.0
INDL,,0.0010,0.0010,136.7
INDS,,0.0010,0.0010,6.3
INDY,,0.0010,0.0010,35.6
INFA,,0.0010,0.0010,386.8
INFIQ,,0.0010,0.0010,17.3
INFL,,0.0010,0.0010,8.8
INFN,,0.0010,0.0010,1853.0
INFU,,0.0010,0.0010,43.8
INFY,,0.0150,0.0150,2873.4
ING,,0.0150,0.0150,3107.0
INGN,,0.0010,0.0010,298.3
INGR,,0.0010,0.0010,172.9
INMB,,0.0010,0.0010,255.1
INMD,*,0.0150,0.0250,8779.6
INN,,0.0010,0.0010,86.9
INNV,,0.0010,0.0010,23.5
INO,,0.0010,0.0010,524.8
INOD,*,0.0150,0.0010,2772.3
INQQ,,0.0010,0.0010,12.7
INSE,,0.0010,0.0010,1667.8
INSG,,0.0010,0.0010,220.8
INSM,,0.0010,0.0010,722.9
INSP,,0.0010,0.0010,1831.0
INST,,0.0010,0.0010,55.6
INSW,,0.0010,0.0010,1147.6
INTA,,0.0010,0.0010,248.5
INTC,,0.1000,0.1000,392942.2
INTF,,0.0010,0.0010,8.0
INTR,,0.0010,0.0010,179.1
INTT,,0.0010,0.0010,181.7
INTU,,0.0250,0.0250,8222.1
INTZ,,0.0010,0.0010,96.7
INVA,,0.0010,0.0010,163.3
INVE,,0.0010,0.0010,82.9
INVH,,0.0010,0.0010,1299.1
INVO,,0.0010,0.0010,79.9
INVZ,*,0.0250,0.0400,29802.0
INZY,,0.0010,0.0010,223.7
ION,,0.0010,0.0010,2.0
IONQ,,0.0400,0.0400,20587.6
IONS,,0.0010,0.0010,1338.1
IOO,,0.0010,0.0010,7.6
IOSP,,0.0010,0.0010,10.8
IOT,,0.0250,0.0250,14646.1
IOVA,,0.0250,0.0250,12146.3
IP,,0.0150,0.0150,7478.5
IPA,,0.0010,0.0010,299.9
IPAC,,0.0010,0.0010,10.0
IPAR,,0.0010,0.0010,39.1
IPAY,,0.0010,0.0010,28.8
IPG,,0.0010,0.0010,1110.3
IPGP,,0.0010,0.0010,218.7
IPI,,0.0010,0.0010,471.0
IPO,,0.0010,0.0010,100.3
IPOS,,0.0010,0.0010,2.0
IPSC,,0.0010,0.0010,55.7
IQ,*,0.0400,0.0250,10177.1
IQDF,,0.0010,0.0010,17.0
IQDG,,0.0010,0.0010,3.0
IQLT,,0.0010,0.0010,2.0
IQM,,0.0010,0.0010,6.0
IQV,*,0.0010,0.0150,3944.3
IR,,0.0010,0.0010,2212.1
IRBO,,0.0010,0.0010,30.1
IRBT,,0.0150,0.0150,7645.1
IRDM,,0.0010,0.0010,744.3
IREN,,0.0150,0.0150,7791.2
IRIX,,0.0010,0.0010,224.2
IRM,*,0.0010,0.0150,2951.1
IRMD,,0.0010,0.0010,20.9
IRNTQ,,0.0010,0.0010,5.0
IRON,,0.0010,0.0010,449.1
IRS,,0.0010,0.0010,141.7
IRT,,0.0010,0.0010,887.2
IRTC,,0.0010,0.0010,313.3
IRWD,,0.0010,0.0010,1696.0
ISPO,,0.0010,0.0010,50.1
ISPR,,0.0010,0.0010,2321.2
ISRA,,0.0010,0.0010,26.8
ISRG,,0.0250,0.0250,11705.0
ISSC,,0.0010,0.0010,28.5
ISTB,,0.0010,0.0010,11.8
ISUN,,0.0010,0.0010,29.5
IT,,0.0010,0.0010,442.5
ITA,,0.0010,0.0010,1472.6
ITB,*,0.0250,0.0400,21311.6
ITCI,,0.0010,0.0010,1140.9
ITEQ,,0.0010,0.0010,14.0
ITGR,,0.0010,0.0010,111.7
ITI,,0.0010,0.0010,86.3
ITM,,0.0010,0.0010,30.2
ITOS,,0.0010,0.0010,490.7
ITOT,,0.0010,0.0010,466.9
ITP,,0.0010,0.0010,13.5
ITRI,,0.0010,0.0010,240.2
ITRN,,0.0010,0.0010,65.8
ITT,,0.0010,0.0010,670.5
ITUB,*,0.0010,0.0150,3728.5
ITW,,0.0010,0.0010,1235.6
IUSB,,0.0010,0.0010,9.1
IUSG,,0.0010,0.0010,13.7
IUSV,,0.0010,0.0010,18.8
IVAC,,0.0010,0.0010,111.4
IVE,,0.0010,0.0010,189.4
IVES,,0.0010,0.0010,2.2
IVLU,,0.0010,0.0010,40.9
IVOL,,0.0010,0.0010,36.0
IVOO,,0.0010,0.0010,7.3
IVOV,,0.0010,0.0010,3.0
IVR,,0.0010,0.0010,2003.3
IVT,,0.0010,0.0010,47.5
IVV,*,0.0010,0.0150,3672.0
IVVD,,0.0010,0.0010,417.6
IVW,,0.0010,0.0010,227.6
IVZ,,0.0010,0.0010,2315.9
IWB,,0.0010,0.0010,163.4
IWC,,0.0010,0.0010,137.2
IWD,,0.0010,0.0010,860.4
IWF,,0.0010,0.0010,886.9
IWFH,,0.0010,0.0010,68.0
IWL,,0.0010,0.0010,13.6
IWM,,0.5000,0.5000,3170248.8
IWN,,0.0010,0.0010,1386.1
IWO,,0.0010,0.0010,573.0
IWP,,0.0010,0.0010,143.4
IWR,,0.0010,0.0010,330.8
IWS,,0.0010,0.0010,92.1
IWV,,0.0010,0.0010,79.2
IWX,,0.0010,0.0010,15.7
IWY,,0.0010,0.0010,6.5
IXC,,0.0010,0.0010,47.1
IXG,,0.0010,0.0010,3.1
IXJ,,0.0010,0.0010,7.0
IXN,,0.0010,0.0010,56.6
IXP,,0.0010,0.0010,8.6
IXUS,,0.0010,0.0010,23.6
IYC,,0.0010,0.0010,5.3
IYE,,0.0010,0.0010,116.8
IYF,,0.0010,0.0010,27.4
IYG,,0.0010,0.0010,18.0
IYH,,0.0010,0.0010,34.7
IYJ,,0.0010,0.0010,16.7
IYK,,0.0010,0.0010,6.8
IYM,,0.0010,0.0010,10.0
IYR,,0.0400,0.0400,63589.3
IYT,,0.0010,0.0010,713.8
IYW,,0.0010,0.0010,388.0
IYY,,0.0010,0.0010,10.5
IYZ,,0.0010,0.0010,45.5
IZEA,,0.0010,0.0010,11.7
IZRL,,0.0010,0.0010,49.9
J,,0.0010,0.0010,1141.8
JAAA,,0.0010,0.0010,8.9
JACK,,0.0010,0.0010,923.2
JAGX,,0.0010,0.0010,426.4
JAKK,,0.0010,0.0010,205.4
JAMF,,0.0010,0.0010,110.4
JANX,,0.0010,0.0010,25.9
JAZZ,,0.0010,0.0010,779.5
JBGS,,0.0010,0.0010,52.8
JBHT,,0.0010,0.0010,2380.9
JBI,,0.0010,0.0010,298.1
JBL,*,0.0010,0.0150,7910.4
JBLU,*,0.0400,0.0600,104770.1
JBSS,,0.0010,0.0010,19.3
JBT,,0.0010,0.0010,88.7
JCI,*,0.0150,0.0250,12905.0
JD,,0.0600,0.0600,135876.3
JDST,,0.0150,0.0150,2938.9
JEF,,0.0010,0.0010,695.2
JELD,,0.0010,0.0010,138.7
JEPI,,0.0150,0.0150,2849.9
JEPQ,,0.0010,0.0010,1494.3
JEPY,,0.0010,0.0010,69.1
JETS,,0.0400,0.0400,74873.3
JFIN,,0.0010,0.0010,105.8
JG,,0.0010,0.0010,22.9
JHG,,0.0010,0.0010,29.8
JHML,,0.0010,0.0010,26.0
JHMM,,0.0010,0.0010,36.0
JHX,,0.0010,0.0010,32.0
JIRE,,0.0010,0.0010,2.7
JJSF,,0.0010,0.0010,19.4
JKHY,,0.0010,0.0010,262.8
JKS,*,0.0150,0.0010,2567.4
JLL,,0.0010,0.0010,149.6
JMBS,,0.0010,0.0010,8.0
JMIA,*,0.0250,0.0150,7218.6
JMSB,,0.0010,0.0010,72.4
JMST,,0.0010,0.0010,6.0
JNJ,*,0.1000,0.0400,78874.2
JNK,*,0.0010,0.0150,3081.8
JNPR,*,0.0150,0.0010,1900.3
JNUG,,0.0150,0.0150,6699.0
JOAN,,0.0010,0.0010,219.6
JOBY,*,0.0250,0.0150,6980.3
JOE,,0.0010,0.0010,762.3
JOET,,0.0010,0.0010,10.0
JPEM,,0.0010,0.0010,2.0
JPIN,,0.0010,0.0010,35.2
JPM,,0.0600,0.0600,142416.0
JPMO,,0.0010,0.0010,2.0
JPSE,,0.0010,0.0010,2.0
JPST,,0.0010,0.0010,27.6
JPUS,,0.0010,0.0010,15.5
JQUA,,0.0010,0.0010,4.0
JRVR,,0.0010,0.0010,287.9
JSML,,0.0010,0.0010,2.0
JSPR,,0.0010,0.0010,99.4
JUCY,,0.0010,0.0010,15.3
JUST,,0.0010,0.0010,24.5
JWN,*,0.0250,0.0400,24923.0
JXI,,0.0010,0.0010,4.3
JXN,,0.0010,0.0010,1165.8
JYNT,,0.0010,0.0010,116.0
K,*,0.0150,0.0010,2712.0
KAI,,0.0010,0.0010,29.1
KALU,,0.0010,0.0010,139.2
KALV,,0.0010,0.0010,960.6
KAMN,,0.0010,0.0010,17.5
KAR,,0.0010,0.0010,29.7
KARS,,0.0010,0.0010,14.9
KB,,0.0010,0.0010,153.6
KBA,,0.0010,0.0010,78.4
KBE,,0.0150,0.0150,6628.6
KBH,,0.0150,0.0150,4490.7
KBNT,,0.0010,0.0010,16.0
