class,changed,current_appointment_units,new_appointment_units,new_adv
GD,,0.0150,0.0150,2907.5
GDDY,,0.0010,0.0010,1582.0
GDE,,0.0010,0.0010,4.0
GDEF,,0.0010,0.0010,6.0
GDEN,,0.0010,0.0010,81.6
GDOT,,0.0010,0.0010,53.5
GDRX,,0.0010,0.0010,469.4
GDS,*,0.0010,0.0150,3745.8
GDX,,0.1000,0.1000,220827.9
GDXJ,,0.0400,0.0400,22988.8
GDYN,,0.0010,0.0010,118.2
GE,,0.0400,0.0400,38582.9
GEF,,0.0010,0.0010,267.1
GEHC,,0.0150,0.0150,5405.9
GEL,,0.0010,0.0010,110.7
GEM,,0.0010,0.0010,51.6
GEN,,0.0010,0.0010,2069.5
GENC,,0.0010,0.0010,132.3
GENE,,0.0010,0.0010,38.6
GENI,,0.0010,0.0010,1360.2
GEO,,0.0150,0.0150,5299.4
GEOS,,0.0010,0.0010,65.9
GERM,,0.0010,0.0010,26.0
GERN,,0.0150,0.0150,4803.0
GES,*,0.0150,0.0010,2353.4
GETY,*,0.0010,0.0250,7696.8
GEVO,,0.0010,0.0010,1002.7
GFF,*,0.0150,0.0010,770.8
GFI,*,0.0150,0.0250,9248.5
GFL,,0.0010,0.0010,380.4
GFOF,,0.0010,0.0010,4.7
GFS,*,0.0150,0.0010,1531.5
GGAL,,0.0150,0.0150,2883.8
GGB,,0.0010,0.0010,657.4
GGG,,0.0010,0.0010,66.0
GGR,,0.0010,0.0010,98.0
GH,*,0.0150,0.0010,2269.8
GHI,,0.0010,0.0010,55.6
GHL,,0.0010,0.0010,282.7
GHM,,0.0010,0.0010,16.8
GHYB,,0.0010,0.0010,39.0
GIB,,0.0010,0.0010,102.8
GIC,,0.0010,0.0010,19.5
GIFI,,0.0010,0.0010,72.5
GIGB,,0.0010,0.0010,16.4
GII,,0.0010,0.0010,16.0
GIII,,0.0010,0.0010,659.9
GIL,,0.0010,0.0010,153.8
GILD,,0.0400,0.0400,20414.5
GILT,,0.0010,0.0010,80.3
GIS,,0.0250,0.0250,10046.7
GK,,0.0010,0.0010,30.7
GKOS,,0.0010,0.0010,663.9
GL,,0.0010,0.0010,38.3
GLAD,,0.0010,0.0010,82.6
GLBE,,0.0010,0.0010,1737.9
GLBS,,0.0010,0.0010,44.0
GLCN,,0.0010,0.0010,7.0
GLD,,0.1000,0.1000,336484.3
GLDB,,0.0010,0.0010,6.4
GLDD,,0.0010,0.0010,387.5
GLIN,,0.0010,0.0010,10.0
GLL,,0.0010,0.0010,123.1
GLMD,,0.0010,0.0010,52.8
GLNG,,0.0150,0.0150,4030.4
GLOB,,0.0010,0.0010,592.6
GLOP,,0.0010,0.0010,542.0
GLP,,0.0010,0.0010,143.5
GLPG,,0.0010,0.0010,206.7
GLPI,,0.0010,0.0010,487.4
GLRE,,0.0010,0.0010,49.1
GLT,,0.0010,0.0010,81.5
GLTO,,0.0010,0.0010,171.0
GLUE,,0.0010,0.0010,36.7
GLW,,0.0250,0.0250,8021.6
GLYC,,0.0010,0.0010,450.2
GM,,0.0600,0.0600,139382.4
GMAB,,0.0010,0.0010,64.9
GMBL,,0.0010,0.0010,18.0
GMDA,*,0.0010,0.0150,7343.7
GME,*,0.1000,0.0600,186056.3
GMED,,0.0010,0.0010,137.1
GMET,,0.0010,0.0010,2.0
GMF,,0.0010,0.0010,6.0
GMGI,,0.0010,0.0010,34.6
GMRE,,0.0010,0.0010,131.7
GMS,,0.0010,0.0010,472.9
GNE,,0.0010,0.0010,90.2
GNK,,0.0010,0.0010,583.2
GNL,,0.0010,0.0010,556.5
GNOM,,0.0010,0.0010,12.7
GNPX,,0.0010,0.0010,430.5
GNR,,0.0010,0.0010,39.0
GNRC,,0.0250,0.0250,14934.2
GNS,*,0.0250,0.0010,1733.3
GNSS,,0.0010,0.0010,134.7
GNTX,,0.0010,0.0010,87.2
GNTY,,0.0010,0.0010,111.5
GNUS,*,0.0150,0.0010,739.4
GNW,*,0.0150,0.0010,1486.3
GO,,0.0010,0.0010,251.6
GOAU,,0.0010,0.0010,21.8
GOCO,,0.0010,0.0010,18.0
GOEV,*,0.0400,0.0250,15722.6
GOEX,,0.0010,0.0010,41.0
GOGL,,0.0010,0.0010,1133.6
GOGO,,0.0010,0.0010,974.8
GOL,,0.0010,0.0010,1067.9
GOLD,,0.0600,0.0600,101522.7
GOLF,,0.0010,0.0010,98.2
GOOD,,0.0010,0.0010,237.8
GOOG,,0.1000,0.1000,491269.5
GOOGL,,0.1000,0.1000,787629.0
GOOS,*,0.0250,0.0150,5245.5
GORO,,0.0010,0.0010,331.3
GOSS,,0.0010,0.0010,1325.5
GOTU,*,0.0250,0.0150,3128.9
GOVT,,0.0010,0.0010,98.8
GOVZ,,0.0010,0.0010,32.5
GP,,0.0010,0.0010,99.6
GPC,,0.0010,0.0010,762.0
GPI,,0.0010,0.0010,251.2
GPK,,0.0010,0.0010,715.1
GPMT,,0.0010,0.0010,365.4
GPN,*,0.0010,0.0150,7184.6
GPOR,,0.0010,0.0010,62.5
GPP,,0.0010,0.0010,366.5
GPRE,,0.0010,0.0010,2146.0
GPRK,,0.0010,0.0010,70.1
GPRO,*,0.0150,0.0010,1705.3
GPS,,0.0400,0.0400,21920.0
GRAB,,0.0250,0.0250,9226.0
GRBK,,0.0010,0.0010,297.2
GRC,,0.0010,0.0010,10.9
GREE,,0.0010,0.0010,533.7
GREK,,0.0010,0.0010,53.7
GRFS,,0.0010,0.0010,516.4
GRID,,0.0010,0.0010,10.0
GRIN,,0.0010,0.0010,40.8
GRMN,,0.0010,0.0010,1371.2
GRN,,0.0010,0.0010,11.0
GRND,,0.0010,0.0010,640.6
GROM,,0.0010,0.0010,2.0
GROV,,0.0010,0.0010,33.6
GROW,,0.0010,0.0010,29.5
GROY,,0.0010,0.0010,264.0
GRPH,,0.0010,0.0010,31.9
GRPN,*,0.0150,0.0250,11212.0
GRTS,,0.0010,0.0010,313.9
GRTX,,0.0010,0.0010,664.3
GRWG,*,0.0150,0.0010,1683.7
GS,,0.0400,0.0400,75211.4
GSAT,,0.0250,0.0250,7761.2
GSBC,,0.0010,0.0010,7.0
GSBD,,0.0010,0.0010,139.4
GSEW,,0.0010,0.0010,61.0
GSG,,0.0010,0.0010,153.0
GSHD,,0.0010,0.0010,37.5
GSIE,,0.0010,0.0010,31.0
GSIT,,0.0010,0.0010,1465.3
GSK,,0.0250,0.0250,9916.0
GSL,,0.0010,0.0010,1566.2
GSLC,,0.0010,0.0010,35.3
GSM,,0.0150,0.0150,3328.7
GSP,,0.0010,0.0010,4.0
GSPY,,0.0010,0.0010,6.0
GSUS,,0.0010,0.0010,10.0
GSY,,0.0010,0.0010,67.3
GT,*,0.0250,0.0400,23027.2
GTBP,,0.0010,0.0010,29.2
GTE,,0.0010,0.0010,896.8
GTEK,,0.0010,0.0010,10.0
GTES,,0.0010,0.0010,547.8
GTHX,,0.0010,0.0010,251.9
GTIM,,0.0010,0.0010,105.3
GTLB,,0.0250,0.0250,14594.4
GTLS,,0.0010,0.0010,677.8
GTN,,0.0010,0.0010,474.8
GTX,,0.0010,0.0010,685.0
GTY,,0.0010,0.0010,39.2
GUNR,,0.0010,0.0010,28.1
GURE,,0.0010,0.0010,134.0
GUSH,,0.0150,0.0150,4326.6
GVA,,0.0010,0.0010,90.0
GVI,,0.0010,0.0010,2.4
GVIP,,0.0010,0.0010,5.7
GWH,,0.0010,0.0010,299.1
GWRE,,0.0010,0.0010,402.4
GWRS,,0.0010,0.0010,29.4
GWW,,0.0010,0.0010,392.1
GWX,,0.0010,0.0010,30.4
GXC,,0.0010,0.0010,13.0
GXG,,0.0010,0.0010,28.5
GXO,,0.0010,0.0010,1923.7
GXTG,,0.0010,0.0010,8.0
GYLD,,0.0010,0.0010,2.3
H,,0.0010,0.0010,1172.3
HA,,0.0010,0.0010,1423.6
HACK,,0.0010,0.0010,167.0
HAE,,0.0010,0.0010,98.4
HAFC,,0.0010,0.0010,14.9
HAIL,,0.0010,0.0010,2.0
HAIN,,0.0010,0.0010,509.6
HAL,,0.0400,0.0400,32576.4
HALO,,0.0010,0.0010,876.3
HARP,,0.0010,0.0010,677.7
HAS,*,0.0250,0.0150,5618.1
HASI,,0.0010,0.0010,831.4
HAYN,,0.0010,0.0010,15.2
HAYW,,0.0010,0.0010,351.5
HBAN,,0.0250,0.0250,17121.8
HBB,,0.0010,0.0010,10.8
HBCP,,0.0010,0.0010,21.0
HBI,*,0.0250,0.0150,6795.7
HBIO,,0.0010,0.0010,96.7
HBM,,0.0010,0.0010,550.0
HBNC,,0.0010,0.0010,32.3
HBT,,0.0010,0.0010,19.7
HCA,*,0.0010,0.0150,3181.3
HCAT,,0.0010,0.0010,45.8
HCC,,0.0010,0.0010,491.0
HCCI,,0.0010,0.0010,25.4
HCI,,0.0010,0.0010,142.3
HCKT,,0.0010,0.0010,28.0
HCM,,0.0010,0.0010,25.6
HCP,*,0.0010,0.0150,3939.7
HCSG,,0.0010,0.0010,68.2
HD,,0.0400,0.0400,87654.8
HDB,,0.0010,0.0010,309.5
HDEF,,0.0010,0.0010,7.0
HDGE,,0.0010,0.0010,134.3
HDRO,,0.0010,0.0010,47.1
HDSN,,0.0010,0.0010,398.9
HDV,,0.0010,0.0010,542.1
HE,,0.0010,0.0010,16.9
HEAR,,0.0150,0.0150,6102.9
HEDJ,,0.0010,0.0010,46.7
HEES,,0.0010,0.0010,107.5
HEFA,,0.0010,0.0010,40.0
HEI,,0.0010,0.0010,622.0
HEI.A,,0.0010,0.0010,13.9
HELE,,0.0150,0.0150,5229.2
HEP,,0.0010,0.0010,108.3
HEPA,,0.0010,0.0010,113.6
HEQT,,0.0010,0.0010,2.0
HERO,,0.0010,0.0010,25.1
HES,,0.0250,0.0250,8683.8
HESM,,0.0010,0.0010,607.8
HEWG,,0.0010,0.0010,26.0
HEWJ,,0.0010,0.0010,8.6
HEXO,,0.0010,0.0010,664.4
HEZU,,0.0010,0.0010,16.5
HFFG,,0.0010,0.0010,22.4
HFND,,0.0010,0.0010,2.0
HFWA,,0.0010,0.0010,51.5
HGEN,,0.0010,0.0010,148.6
HGER,,0.0010,0.0010,2.0
HGTY,,0.0010,0.0010,78.6
HGV,,0.0010,0.0010,108.5
HHC,,0.0010,0.0010,65.3
HI,,0.0010,0.0010,30.5
HIBB,,0.0010,0.0010,349.5
HIBL,,0.0010,0.0010,56.7
HIBS,,0.0010,0.0010,550.3
HIG,,0.0010,0.0010,814.0
HII,,0.0010,0.0010,243.4
HIMS,,0.0150,0.0150,5543.5
HIMX,,0.0010,0.0010,1929.3
HIPO,,0.0010,0.0010,46.6
HITI,,0.0010,0.0010,66.1
HIVE,,0.0010,0.0010,2316.8
HIW,,0.0010,0.0010,166.6
HJEN,,0.0010,0.0010,21.5
HL,,0.0400,0.0400,18101.5
HLF,*,0.0010,0.0150,3277.4
HLGN,,0.0010,0.0010,69.3
HLI,,0.0010,0.0010,73.0
HLIO,,0.0010,0.0010,13.9
HLIT,,0.0010,0.0010,795.8
HLLY,,0.0010,0.0010,132.8
HLMN,,0.0010,0.0010,79.3
HLN,,0.0010,0.0010,297.0
HLNE,,0.0010,0.0010,66.5
HLT,,0.0150,0.0150,4262.3
HLTH,,0.0010,0.0010,87.4
HLX,,0.0010,0.0010,192.1
HMC,,0.0010,0.0010,823.7
HMN,,0.0010,0.0010,20.0
HMPT,,0.0010,0.0010,25.9
HMST,,0.0010,0.0010,397.4
HMY,,0.0010,0.0010,881.4
HNDL,,0.0010,0.0010,10.6
HNI,,0.0010,0.0010,24.2
HNRG,,0.0010,0.0010,75.6
HNST,,0.0010,0.0010,373.4
HOFT,,0.0010,0.0010,49.6
HOFV,,0.0010,0.0010,100.1
HOG,*,0.0250,0.0150,5182.2
HOLI,,0.0010,0.0010,87.3
HOLX,,0.0010,0.0010,1007.0
HOMB,,0.0010,0.0010,79.9
HON,,0.0250,0.0250,10791.2
HONE,,0.0010,0.0010,145.1
HOOD,,0.0400,0.0400,75313.2
HOOK,,0.0010,0.0010,663.5
HOPE,,0.0010,0.0010,166.9
HOTL,,0.0010,0.0010,4.0
HOUS,,0.0010,0.0010,264.3
HOWL,,0.0010,0.0010,22.8
HP,,0.0010,0.0010,815.9
HPE,*,0.0150,0.0250,10463.1
HPK,,0.0010,0.0010,375.5
HPP,,0.0010,0.0010,606.1
HPQ,,0.0400,0.0400,26119.2
HQY,,0.0010,0.0010,386.3
HR,,0.0010,0.0010,165.7
HRB,*,0.0010,0.0150,2630.0
HRI,,0.0010,0.0010,500.1
HRL,,0.0150,0.0150,3022.4
HRMY,,0.0010,0.0010,241.5
HROW,,0.0010,0.0010,825.1
HRT,,0.0010,0.0010,279.8
HRTG,,0.0010,0.0010,471.7
HRTX,,0.0010,0.0010,495.9
HRZN,,0.0010,0.0010,677.8
HSBC,*,0.0250,0.0150,6206.2
HSC,,0.0010,0.0010,95.0
HSIC,,0.0010,0.0010,298.1
HSII,,0.0010,0.0010,24.4
HSKA,,0.0010,0.0010,172.6
HST,,0.0010,0.0010,2125.2
HSTM,,0.0010,0.0010,26.2
HSY,,0.0150,0.0150,5280.9
HT,,0.0010,0.0010,139.0
HTBI,,0.0010,0.0010,20.2
HTBK,,0.0010,0.0010,32.1
HTEC,,0.0010,0.0010,4.0
HTGC,,0.0150,0.0150,3927.7
HTH,,0.0010,0.0010,80.7
HTHT,,0.0010,0.0010,150.3
HTLD,,0.0010,0.0010,50.0
HTLF,,0.0010,0.0010,8.4
HTOO,,0.0010,0.0010,163.6
HTZ,,0.0250,0.0250,7660.5
HUBB,,0.0010,0.0010,188.8
HUBG,,0.0010,0.0010,94.5
HUBS,,0.0010,0.0010,2169.6
HUGE,,0.0010,0.0010,232.9
HUM,,0.0250,0.0250,10200.3
HUMA,,0.0010,0.0010,395.1
HUN,,0.0010,0.0010,2086.8
HURN,,0.0010,0.0010,86.1
HUSA,,0.0010,0.0010,330.8
HUT,,0.0400,0.0400,26605.4
HUYA,,0.0010,0.0010,1011.4
HVT,,0.0010,0.0010,143.2
HWC,,0.0010,0.0010,71.4
HWKN,,0.0010,0.0010,20.9
HWM,,0.0010,0.0010,1384.2
HXL,,0.0010,0.0010,70.7
HY,,0.0010,0.0010,45.1
HYD,,0.0010,0.0010,74.3
HYDR,,0.0010,0.0010,24.1
HYFM,,0.0010,0.0010,1232.9
HYG,,0.1000,0.1000,796669.2
HYGH,,0.0010,0.0010,6.4
HYLB,,0.0010,0.0010,56.9
HYLD,,0.0010,0.0010,54.1
HYLN,,0.0010,0.0010,1473.7
HYMB,,0.0010,0.0010,154.3
HYMC,,0.0010,0.0010,1416.4
HYPR,,0.0010,0.0010,103.1
HYREQ,,0.0010,0.0010,5.0
HYS,,0.0010,0.0010,8.0
HYZD,,0.0010,0.0010,2.7
HYZN,,0.0010,0.0010,383.6
HZNP,*,0.0150,0.0400,60658.2
HZO,*,0.0010,0.0150,2672.1
HZON,,0.0010,0.0010,85.8
IAC,*,0.0150,0.0010,810.5
IAG,,0.0150,0.0150,4174.0
IAGG,,0.0010,0.0010,21.6
IAI,,0.0010,0.0010,1424.5
IAK,,0.0010,0.0010,18.6
IART,,0.0010,0.0010,567.6
IAS,,0.0010,0.0010,86.1
IAT,*,0.0010,0.0150,3732.3
IAU,,0.0150,0.0150,5709.3
IAUF,,0.0010,0.0010,409.6
IBB,,0.0150,0.0150,6300.7
IBBQ,,0.0010,0.0010,2.0
IBCP,,0.0010,0.0010,8.0
IBEX,,0.0010,0.0010,42.4
IBIO,,0.0010,0.0010,188.6
IBKR,,0.0010,0.0010,1521.9
IBLC,,0.0010,0.0010,3.6
IBM,,0.0400,0.0400,61767.0
IBN,*,0.0150,0.0010,810.7
IBOC,,0.0010,0.0010,23.7
IBP,,0.0010,0.0010,113.3
IBRN,,0.0010,0.0010,2.0
IBRX,*,0.0010,0.0250,12346.2
IBTX,,0.0010,0.0010,33.3
IBUY,,0.0010,0.0010,8.0
ICAD,,0.0010,0.0010,157.5
ICD,,0.0010,0.0010,43.7
ICE,,0.0010,0.0010,1566.6
ICF,,0.0010,0.0010,40.7
ICFI,,0.0010,0.0010,9.2
ICHR,,0.0010,0.0010,109.7
ICL,,0.0010,0.0010,228.9
ICLK,,0.0010,0.0010,8.8
ICLN,,0.0250,0.0250,9400.1
ICLR,,0.0010,0.0010,315.3
ICMB,,0.0010,0.0010,63.1
ICPT,*,0.0010,0.0150,3812.9
ICSH,,0.0010,0.0010,22.0
ICUI,,0.0010,0.0010,318.0
ICVT,,0.0010,0.0010,8.6
ICVX,,0.0010,0.0010,64.9
IDA,,0.0010,0.0010,33.4
IDCC,,0.0010,0.0010,559.1
IDEV,,0.0010,0.0010,9.7
IDEX,*,0.0150,0.0010,2439.1
IDN,,0.0010,0.0010,64.4
IDNA,,0.0010,0.0010,5.6
IDR,,0.0010,0.0010,110.5
IDRV,,0.0010,0.0010,7.3
IDT,,0.0010,0.0010,89.0
IDU,,0.0010,0.0010,4.4
IDV,,0.0010,0.0010,1522.6
IDXX,,0.0010,0.0010,331.3
IDYA,,0.0010,0.0010,364.8
IEF,,0.0400,0.0400,26292.1
IEFA,,0.0010,0.0010,210.4
IEI,*,0.0250,0.0150,2765.5
IEMG,,0.0010,0.0010,264.4
IEO,,0.0010,0.0010,264.4
IEP,*,0.0150,0.0400,46081.6
IESC,,0.0010,0.0010,12.9
IETC,,0.0010,0.0010,6.3
IEUR,,0.0010,0.0010,16.4
IEV,,0.0010,0.0010,19.2
IEX,,0.0010,0.0010,38.3
IEZ,,0.0010,0.0010,78.1
IFF,,0.0150,0.0150,3200.4
IFRA,,0.0010,0.0010,11.3
IFRX,,0.0010,0.0010,2085.0
IGC,,0.0010,0.0010,47.3
IGE,,0.0010,0.0010,44.1
IGF,,0.0010,0.0010,8.3
IGHG,,0.0010,0.0010,34.6
IGIB,,0.0010,0.0010,39.9
IGIC,,0.0010,0.0010,61.0
IGLB,,0.0010,0.0010,118.2
IGM,,0.0010,0.0010,87.4
IGMS,,0.0010,0.0010,345.6
IGN,,0.0010,0.0010,3.6
IGOV,,0.0010,0.0010,30.0
IGRO,,0.0010,0.0010,2.0
IGSB,,0.0010,0.0010,18.8
IGT,,0.0150,0.0150,6091.4
IGV,,0.0010,0.0010,1823.3
IHAK,,0.0010,0.0010,18.9
IHDG,,0.0010,0.0010,2.7
IHE,,0.0010,0.0010,6.0
IHF,,0.0010,0.0010,32.0
IHI,*,0.0150,0.0010,2123.4
IHRT,,0.0010,0.0010,1045.7
IHS,,0.0010,0.0010,114.4
IHY,,0.0010,0.0010,40.0
III,,0.0010,0.0010,24.5
IIIN,,0.0010,0.0010,50.5
IIIV,,0.0010,0.0010,91.4
IIPR,,0.0010,0.0010,1818.6
IJH,,0.0010,0.0010,233.5
IJJ,,0.0010,0.0010,14.8
IJK,,0.0010,0.0010,34.7
IJR,,0.0010,0.0010,1764.2
IJS,,0.0010,0.0010,34.4
IJT,,0.0010,0.0010,13.6
ILCG,,0.0010,0.0010,20.0
ILF,,0.0010,0.0010,74.6
ILLM,,0.0010,0.0010,302.1
ILMN,,0.0150,0.0150,6458.6
ILPT,,0.0010,0.0010,740.3
IMAB,,0.0010,0.0010,56.9
IMAX,,0.0010,0.0010,619.4
IMBI,,0.0010,0.0010,145.7
IMCG,,0.0010,0.0010,10.0
IMCR,,0.0010,0.0010,260.5
IMGN,,0.0250,0.0250,14267.0
IMH,,0.0010,0.0010,2.0
IMKTA,,0.0010,0.0010,20.7
IMMP,,0.0010,0.0010,847.6
IMMR,,0.0010,0.0010,1005.8
IMNM,,0.0010,0.0010,221.1
IMO,,0.0010,0.0010,204.0
IMOS,,0.0010,0.0010,12.9
IMPP,*,0.0150,0.0010,2490.9
IMTX,,0.0010,0.0010,363.8
IMUX,,0.0010,0.0010,584.4
IMV,,0.0010,0.0010,10.8
IMVIQ,,0.0010,0.0010,4.0
IMVT,,0.0010,0.0010,469.6
IMXI,,0.0010,0.0010,32.6
INBK,,0.0010,0.0010,86.1
INBX,,0.0010,0.0010,155.4
INCO,,0.0010,0.0010,5.3
INCR,,0.0010,0.0010,32.7
INCY,,0.0010,0.0010,1055.2
INDA,*,0.0250,0.0010,760.3
INDB,,0.0010,0.0010,10.5
INDI,*,0.0150,0.0010,2307.2
INDL,,0.0010,0.0010,129.8
INDS,,0.0010,0.0010,4.6
INDT,,0.0010,0.0010,48.3
INDY,,0.0010,0.0010,13.1
INFA,,0.0010,0.0010,135.7
INFI,,0.0010,0.0010,99.0
INFL,,0.0010,0.0010,19.8
INFN,,0.0010,0.0010,1883.6
INFU,,0.0010,0.0010,48.2
INFY,*,0.0010,0.0150,3833.9
ING,,0.0150,0.0150,4318.8
INGN,,0.0010,0.0010,21.8
INGR,,0.0010,0.0010,80.0
INMB,,0.0010,0.0010,284.3
INMD,*,0.0250,0.0150,6670.7
INN,,0.0010,0.0010,341.5
INNV,,0.0010,0.0010,58.0
INO,*,0.0150,0.0010,951.9
INOD,,0.0010,0.0010,1676.5
INSE,,0.0010,0.0010,49.0
INSG,,0.0010,0.0010,656.3
INSM,,0.0010,0.0010,432.6
INSP,,0.0010,0.0010,697.0
INST,,0.0010,0.0010,101.0
INSW,,0.0010,0.0010,721.4
INT,,0.0010,0.0010,19.2
INTA,,0.0010,0.0010,217.6
INTC,,0.1000,0.1000,432192.9
INTR,,0.0010,0.0010,53.9
INTT,,0.0010,0.0010,481.0
INTU,,0.0250,0.0250,11808.2
INTZ,,0.0010,0.0010,218.4
INVA,,0.0010,0.0010,216.0
INVE,,0.0010,0.0010,40.6
INVH,*,0.0150,0.0010,2490.6
INVO,,0.0010,0.0010,66.6
INVZ,*,0.0250,0.0400,31997.7
INZY,,0.0010,0.0010,271.2
IONQ,*,0.0150,0.0400,18277.6
IONS,,0.0010,0.0010,1021.7
IOO,,0.0010,0.0010,8.4
IOSP,,0.0010,0.0010,6.5
IOT,*,0.0150,0.0250,10356.0
IOVA,*,0.0010,0.0150,5009.6
IP,*,0.0150,0.0250,9190.0
IPA,,0.0010,0.0010,494.6
IPAC,,0.0010,0.0010,6.2
IPAR,,0.0010,0.0010,52.1
IPAY,,0.0010,0.0010,50.8
IPG,,0.0010,0.0010,2157.5
IPGP,,0.0010,0.0010,309.7
IPI,,0.0010,0.0010,400.2
IPO,,0.0010,0.0010,73.6
IPSC,,0.0010,0.0010,16.7
IQ,,0.0400,0.0400,34695.3
IQDF,,0.0010,0.0010,37.3
IQDG,,0.0010,0.0010,2.0
IQLT,,0.0010,0.0010,5.0
IQM,,0.0010,0.0010,4.0
IQV,,0.0010,0.0010,984.8
IR,,0.0010,0.0010,717.5
IRBO,,0.0010,0.0010,33.3
IRBT,,0.0150,0.0150,4642.5
IRDM,,0.0010,0.0010,936.2
IREN,,0.0010,0.0010,428.5
IRIX,,0.0010,0.0010,120.4
IRM,,0.0150,0.0150,3225.5
IRMD,,0.0010,0.0010,9.6
IRNT,,0.0010,0.0010,455.4
IRON,,0.0010,0.0010,100.9
IRS,,0.0010,0.0010,63.7
IRT,,0.0010,0.0010,134.6
IRTC,,0.0010,0.0010,494.0
IRWD,,0.0010,0.0010,412.7
ISEE,*,0.0150,0.0400,20827.9
ISPO,,0.0010,0.0010,116.1
ISRA,,0.0010,0.0010,28.3
ISRG,,0.0250,0.0250,10776.5
ISSC,,0.0010,0.0010,19.2
ISTB,,0.0010,0.0010,4.0
ISUN,,0.0010,0.0010,173.6
IT,,0.0010,0.0010,269.2
ITA,,0.0010,0.0010,1935.7
ITB,,0.0250,0.0250,14250.6
ITCI,,0.0010,0.0010,641.6
ITEQ,,0.0010,0.0010,3.3
ITGR,,0.0010,0.0010,53.5
ITI,,0.0010,0.0010,308.5
ITM,,0.0010,0.0010,266.4
ITOS,,0.0010,0.0010,179.0
ITOT,,0.0010,0.0010,182.6
ITP,,0.0010,0.0010,21.2
ITRI,,0.0010,0.0010,447.7
ITRN,,0.0010,0.0010,27.9
ITT,,0.0010,0.0010,298.9
ITUB,,0.0150,0.0150,2857.3
ITW,,0.0010,0.0010,949.5
IUSB,,0.0010,0.0010,39.4
IUSG,,0.0010,0.0010,14.4
IUSV,,0.0010,0.0010,8.2
IVAC,,0.0010,0.0010,74.1
IVE,,0.0010,0.0010,132.8
IVES,,0.0010,0.0010,3.3
IVLU,,0.0010,0.0010,52.9
IVOG,,0.0010,0.0010,6.4
IVOL,,0.0010,0.0010,30.7
IVOO,,0.0010,0.0010,26.8
IVR,,0.0010,0.0010,1986.6
IVT,,0.0010,0.0010,26.4
IVV,,0.0010,0.0010,1758.5
IVVD,,0.0010,0.0010,34.9
IVW,,0.0010,0.0010,391.2
IVZ,*,0.0010,0.0150,4014.6
IWB,,0.0010,0.0010,38.9
IWC,,0.0010,0.0010,74.3
IWD,,0.0010,0.0010,566.8
IWF,,0.0010,0.0010,670.4
IWL,,0.0010,0.0010,3.2
IWM,,0.5000,0.5000,2119321.7
IWN,,0.0010,0.0010,1069.3
IWO,,0.0010,0.0010,705.7
IWP,,0.0010,0.0010,98.4
IWR,,0.0010,0.0010,245.0
IWS,,0.0010,0.0010,56.3
IWV,,0.0010,0.0010,56.0
IWX,,0.0010,0.0010,11.0
IWY,,0.0010,0.0010,6.3
IXC,,0.0010,0.0010,63.7
IXG,,0.0010,0.0010,2.4
IXJ,,0.0010,0.0010,10.7
IXN,,0.0010,0.0010,26.8
IXP,,0.0010,0.0010,5.7
IXUS,,0.0010,0.0010,48.0
IYC,,0.0010,0.0010,5.8
IYE,,0.0010,0.0010,32.2
IYF,,0.0010,0.0010,25.7
IYG,,0.0010,0.0010,13.5
IYH,,0.0010,0.0010,17.6
IYJ,,0.0010,0.0010,98.0
IYK,,0.0010,0.0010,6.4
IYM,,0.0010,0.0010,13.1
IYR,,0.0400,0.0400,31875.3
IYT,,0.0010,0.0010,278.9
IYW,,0.0010,0.0010,248.6
IYY,,0.0010,0.0010,2.5
IYZ,,0.0010,0.0010,37.7
IZEA,,0.0010,0.0010,32.7
IZRL,,0.0010,0.0010,15.3
J,,0.0010,0.0010,315.0
JAAA,,0.0010,0.0010,17.4
JACK,,0.0010,0.0010,590.3
JAGX,,0.0010,0.0010,47.5
JAKK,,0.0010,0.0010,239.8
JAMF,,0.0010,0.0010,197.3
JANX,,0.0010,0.0010,8.7
JAZZ,,0.0010,0.0010,197.1
JBGS,,0.0010,0.0010,64.9
JBHT,,0.0010,0.0010,2110.0
JBI,,0.0010,0.0010,106.8
JBL,*,0.0010,0.0150,2724.3
JBLU,,0.0400,0.0400,18488.3
JBSS,,0.0010,0.0010,17.7
JBT,,0.0010,0.0010,28.8
JCI,*,0.0010,0.0150,4766.9
JCPI,,0.0010,0.0010,2.0
JD,,0.0600,0.0600,147604.4
JDST,,0.0150,0.0150,2896.8
JEF,,0.0010,0.0010,589.4
JELD,,0.0010,0.0010,349.8
JEPI,,0.0150,0.0150,3655.9
JEPQ,,0.0010,0.0010,502.9
JETS,,0.0400,0.0400,22352.4
JFIN,,0.0010,0.0010,1021.1
JG,,0.0010,0.0010,25.6
JHG,,0.0010,0.0010,30.8
JHMM,,0.0010,0.0010,40.7
JHX,,0.0010,0.0010,12.0
JJA,,0.0010,0.0010,6.0
JJC,,0.0010,0.0010,117.8
JJG,,0.0010,0.0010,14.3
JJN,,0.0010,0.0010,31.6
JJSF,,0.0010,0.0010,31.2
JJT,,0.0010,0.0010,2.0
JKHY,,0.0010,0.0010,532.9
JKS,,0.0150,0.0150,2830.3
JLL,,0.0010,0.0010,142.1
JMBS,,0.0010,0.0010,68.7
JMIA,*,0.0250,0.0150,7229.9
JMSB,,0.0010,0.0010,20.0
JMST,,0.0010,0.0010,20.0
JNCE,,0.0010,0.0010,36.3
JNJ,,0.0400,0.0400,88816.6
