class,changed,current_appointment_units,new_appointment_units,new_adv
IBKR,,0.0010,0.0010,3848.3
IBM,,0.0400,0.0400,100224.3
IBN,,0.0010,0.0010,3533.2
IBOC,,0.0010,0.0010,37.3
IBP,,0.0010,0.0010,144.3
IBRX,,0.0010,0.0010,5261.3
IBTX,,0.0010,0.0010,18.2
IBUY,,0.0010,0.0010,70.4
ICAD,,0.0010,0.0010,425.8
ICE,,0.0010,0.0010,3765.0
ICF,,0.0010,0.0010,12.1
ICFI,,0.0010,0.0010,14.8
ICHR,,0.0010,0.0010,920.3
ICLK,,0.0010,0.0010,1544.7
ICLN,*,0.0250,0.0400,60860.7
ICLR,,0.0010,0.0010,343.1
ICMB,,0.0010,0.0010,58.7
ICON,,0.0010,0.0010,780.3
ICPT,,0.0010,0.0010,2972.0
ICUI,,0.0010,0.0010,184.8
ICVT,,0.0010,0.0010,25.0
IDA,,0.0010,0.0010,80.8
IDCC,,0.0010,0.0010,322.5
IDEX,,0.0400,0.0400,87897.8
IDN,,0.0010,0.0010,1093.2
IDNA,,0.0010,0.0010,25.7
IDRA,,0.0010,0.0010,5110.5
IDRV,,0.0010,0.0010,105.4
IDT,,0.0010,0.0010,223.0
IDU,,0.0010,0.0010,24.1
IDV,,0.0010,0.0010,360.9
IDXX,,0.0010,0.0010,932.7
IDYA,,0.0010,0.0010,79.5
IEA,,0.0010,0.0010,4940.1
IEC,,0.0010,0.0010,21.0
IEF,,0.0400,0.0400,34006.7
IEFA,,0.0010,0.0010,116.3
IEI,,0.0010,0.0010,192.0
IEMG,,0.0010,0.0010,921.2
IEO,,0.0010,0.0010,99.7
IEP,,0.0010,0.0010,966.8
IEUR,,0.0010,0.0010,8.0
IEV,,0.0010,0.0010,25.7
IEX,,0.0010,0.0010,116.0
IEZ,,0.0010,0.0010,96.6
IFF,*,0.0150,0.0400,35749.7
IFGL,,0.0010,0.0010,6.4
IFN,,0.0010,0.0010,20.8
IFRX,,0.0010,0.0010,296.4
IGAC,,0.0010,0.0010,987.9
IGC,,0.0150,0.0150,9999.8
IGE,,0.0010,0.0010,36.8
IGF,,0.0010,0.0010,35.0
IGIB,,0.0010,0.0010,37.8
IGLB,,0.0010,0.0010,31.9
IGM,,0.0010,0.0010,80.5
IGMS,,0.0010,0.0010,264.8
IGN,,0.0010,0.0010,7.0
IGOV,,0.0010,0.0010,16.1
IGSB,,0.0010,0.0010,19.5
IGT,*,0.0150,0.0250,15035.1
IGV,,0.0150,0.0150,10749.8
IHAK,,0.0010,0.0010,48.3
IHE,,0.0010,0.0010,14.8
IHF,,0.0010,0.0010,20.3
IHI,,0.0010,0.0010,207.7
IHRT,,0.0010,0.0010,1033.5
IIIN,,0.0010,0.0010,124.2
IIIV,,0.0010,0.0010,110.2
IIN,,0.0010,0.0010,116.1
IIPR,,0.0010,0.0010,4482.8
IIVI,*,0.0010,0.0150,5747.7
IJH,,0.0010,0.0010,225.3
IJJ,,0.0010,0.0010,11.1
IJK,,0.0010,0.0010,81.7
IJR,,0.0010,0.0010,3900.4
IJS,,0.0010,0.0010,82.7
IJT,,0.0010,0.0010,28.4
ILF,,0.0010,0.0010,292.6
ILMN,,0.0150,0.0150,6245.7
ILPT,,0.0010,0.0010,84.8
IMAB,,0.0010,0.0010,63.0
IMAX,,0.0010,0.0010,2297.0
IMGN,,0.0010,0.0010,2147.0
IMH,,0.0010,0.0010,363.2
IMKTA,,0.0010,0.0010,333.8
IMMR,*,0.0010,0.0150,6642.9
IMO,,0.0010,0.0010,184.9
IMOS,,0.0010,0.0010,36.8
IMUX,,0.0010,0.0010,295.5
IMV,,0.0010,0.0010,347.1
IMVT,,0.0010,0.0010,1993.3
INAQ,,0.0150,0.0150,9833.8
INCY,,0.0010,0.0010,1714.7
INDA,,0.0010,0.0010,4088.5
INDB,,0.0010,0.0010,31.9
INDL,,0.0010,0.0010,527.6
INDY,,0.0010,0.0010,10.9
INFI,,0.0010,0.0010,5011.9
INFN,*,0.0150,0.0010,5221.6
INFO,,0.0010,0.0010,284.6
INFY,*,0.0010,0.0150,10915.9
ING,,0.0010,0.0010,1638.5
INGN,,0.0010,0.0010,118.6
INGR,,0.0010,0.0010,288.9
INMB,,0.0010,0.0010,30.9
INMD,,0.0010,0.0010,2824.7
INN,,0.0010,0.0010,312.0
INO,*,0.0600,0.0400,92764.7
INOD,,0.0010,0.0010,480.1
INOV,,0.0010,0.0010,1267.5
INSG,,0.0250,0.0250,26660.0
INSM,,0.0010,0.0010,297.9
INSP,,0.0010,0.0010,341.9
INSW,,0.0010,0.0010,102.7
INT,,0.0010,0.0010,104.6
INTC,,0.1000,0.1000,417060.8
INTEQ,,0.0010,0.0010,40.7
INTF,,0.0010,0.0010,2.0
INTU,,0.0150,0.0150,6036.6
INVA,,0.0010,0.0010,334.8
INVE,,0.0010,0.0010,546.1
INVH,,0.0010,0.0010,3665.9
IO,,0.0010,0.0010,5390.5
IONS,,0.0010,0.0010,1972.2
IOO,,0.0010,0.0010,6.7
IOSP,,0.0010,0.0010,22.3
IOVA,*,0.0150,0.0010,2212.2
IP,*,0.0250,0.0150,9246.1
IPAR,,0.0010,0.0010,27.8
IPAY,,0.0010,0.0010,36.0
IPFF,,0.0010,0.0010,6.4
IPG,,0.0010,0.0010,735.3
IPGP,,0.0010,0.0010,188.1
IPHI,,0.0010,0.0010,1330.4
IPI,,0.0010,0.0010,449.9
IPO,,0.0010,0.0010,2312.2
IPOC,*,0.0400,0.0600,170923.0
IPOD,*,0.0010,0.0250,19331.6
IPOE,*,0.0150,0.0400,75973.3
IPOF,,0.0400,0.0400,63584.3
IPV,,0.0010,0.0010,4739.3
IQ,,0.0400,0.0400,81039.4
IQDF,,0.0010,0.0010,18.8
IQLT,,0.0010,0.0010,3.7
IQV,,0.0010,0.0010,939.4
IR,,0.0010,0.0010,1468.1
IRBO,,0.0010,0.0010,148.2
IRBT,*,0.0250,0.0150,9202.1
IRDM,,0.0010,0.0010,2661.8
IRIX,,0.0010,0.0010,81.6
IRM,,0.0150,0.0150,12381.5
IRT,,0.0010,0.0010,62.7
IRTC,,0.0010,0.0010,1349.4
IRWD,,0.0010,0.0010,1200.7
ISBC,,0.0010,0.0010,779.5
ISEE,,0.0010,0.0010,955.6
ISIG,,0.0010,0.0010,20.6
ISRA,,0.0010,0.0010,5.4
ISRG,,0.0150,0.0150,7470.7
IT,,0.0010,0.0010,430.2
ITA,,0.0010,0.0010,627.8
ITB,*,0.0250,0.0150,8896.5
ITCI,,0.0010,0.0010,914.2
ITEQ,,0.0010,0.0010,19.4
ITGR,,0.0010,0.0010,88.2
ITI,,0.0010,0.0010,736.2
ITM,,0.0010,0.0010,164.4
ITOT,,0.0010,0.0010,86.1
ITP,*,0.0010,0.0250,14768.2
ITRI,,0.0010,0.0010,255.3
ITRN,,0.0010,0.0010,91.0
ITT,,0.0010,0.0010,211.5
ITUB,,0.0250,0.0250,26659.6
ITW,,0.0010,0.0010,1968.6
IUSB,,0.0010,0.0010,10.0
IUSG,,0.0010,0.0010,71.5
IUSV,,0.0010,0.0010,22.5
IVAC,,0.0010,0.0010,207.8
IVC,,0.0010,0.0010,164.1
IVE,,0.0010,0.0010,285.6
IVLU,,0.0010,0.0010,22.0
IVOL,,0.0010,0.0010,936.6
IVR,,0.0400,0.0400,64205.8
IVV,,0.0010,0.0010,754.4
IVW,,0.0010,0.0010,196.2
IVZ,*,0.0250,0.0150,7815.1
IWB,,0.0010,0.0010,41.5
IWC,,0.0010,0.0010,802.4
IWD,*,0.0150,0.0010,2190.8
IWF,,0.0010,0.0010,1075.8
IWM,,0.5000,0.5000,1464121.3
IWN,,0.0150,0.0150,6309.9
IWO,,0.0010,0.0010,3499.8
IWP,,0.0010,0.0010,185.3
IWR,,0.0010,0.0010,529.0
IWS,,0.0010,0.0010,57.5
IWV,,0.0010,0.0010,97.3
IXC,,0.0010,0.0010,153.1
IXJ,,0.0010,0.0010,9.3
IXN,,0.0010,0.0010,13.7
IXP,,0.0010,0.0010,7.7
IXUS,,0.0010,0.0010,10.5
IYE,,0.0010,0.0010,95.2
IYF,,0.0010,0.0010,46.8
IYG,,0.0010,0.0010,17.7
IYH,,0.0010,0.0010,15.2
IYJ,,0.0010,0.0010,37.2
IYM,,0.0010,0.0010,34.9
IYR,,0.0250,0.0250,14597.3
IYT,,0.0010,0.0010,612.3
IYW,,0.0010,0.0010,184.1
IYZ,,0.0010,0.0010,112.1
IZEA,,0.0010,0.0010,2989.2
IZRL,,0.0010,0.0010,8.0
J,,0.0010,0.0010,927.0
JACK,,0.0010,0.0010,1219.4
JAGX,*,0.0010,0.0150,9127.2
JAMF,,0.0010,0.0010,640.7
JAX,,0.0010,0.0010,78.8
JAZZ,,0.0010,0.0010,2147.1
JBGS,,0.0010,0.0010,20.8
JBHT,,0.0010,0.0010,1569.4
JBL,,0.0010,0.0010,1310.3
JBLU,,0.0400,0.0400,40433.0
JBSS,,0.0010,0.0010,11.5
JBT,,0.0010,0.0010,34.4
JCI,*,0.0010,0.0150,8041.8
JCOM,,0.0010,0.0010,508.6
JCPNQ,,0.0010,0.0010,218.7
JD,,0.0600,0.0600,168968.7
JDST,,0.0150,0.0150,5773.0
JE,,0.0010,0.0010,458.8
JEF,*,0.0010,0.0150,6909.9
JELD,,0.0010,0.0010,282.8
JENGQ,,0.0010,0.0010,21.0
JEPI,,0.0010,0.0010,24.0
JETS,,0.0400,0.0400,58769.2
JG,,0.0010,0.0010,4677.6
JHG,,0.0010,0.0010,61.4
JIH,,0.0010,0.0010,616.0
JILL,,0.0010,0.0010,125.6
JJC,,0.0010,0.0010,18.6
JJG,,0.0010,0.0010,12.3
JJSF,,0.0010,0.0010,13.4
JKHY,,0.0010,0.0010,544.0
JKS,*,0.0400,0.0250,22262.8
JLL,,0.0010,0.0010,227.6
JMIA,,0.0600,0.0600,119843.1
JMP,,0.0010,0.0010,29.7
JNCE,,0.0010,0.0010,725.8
JNJ,,0.0400,0.0400,111994.1
JNK,*,0.0010,0.0150,8717.6
JNPR,,0.0150,0.0150,8099.5
JNUG,*,0.0250,0.0150,8415.8
JO,,0.0010,0.0010,1013.0
JOBS,,0.0010,0.0010,13.8
JOE,,0.0010,0.0010,1386.3
JOET,,0.0010,0.0010,22.9
JP,,0.0010,0.0010,203.5
JPEM,,0.0010,0.0010,9.3
JPIN,,0.0010,0.0010,21.0
JPM,*,0.1000,0.0600,203402.2
JRVR,,0.0010,0.0010,26.9
JW.A,,0.0010,0.0010,13.3
JWN,,0.0400,0.0400,29732.7
JWS,,0.0010,0.0010,1903.3
JYNT,,0.0010,0.0010,90.1
K,*,0.0010,0.0150,12001.3
KAI,,0.0010,0.0010,31.8
KALA,,0.0010,0.0010,3126.0
KALU,,0.0010,0.0010,103.9
KALV,,0.0010,0.0010,3864.9
KAMN,,0.0010,0.0010,41.7
KAR,,0.0010,0.0010,1841.5
KARS,,0.0010,0.0010,54.9
KB,,0.0010,0.0010,95.1
KBA,,0.0010,0.0010,61.6
KBAL,,0.0010,0.0010,331.0
KBE,*,0.0150,0.0010,4368.4
KBH,*,0.0010,0.0150,7203.1
KBR,,0.0010,0.0010,882.7
KBWB,,0.0010,0.0010,205.5
KC,,0.0010,0.0010,3640.0
KCE,,0.0010,0.0010,11.5
KDMN,,0.0010,0.0010,1548.1
KDNY,,0.0010,0.0010,29.7
KDP,,0.0150,0.0150,8040.4
KE,,0.0010,0.0010,145.5
KELYA,,0.0010,0.0010,27.2
KEP,,0.0010,0.0010,177.0
KERN,*,0.0010,0.0250,16838.8
KEX,,0.0010,0.0010,1166.9
KEY,,0.0150,0.0150,7551.7
KEYS,,0.0010,0.0010,1809.3
KFRC,,0.0010,0.0010,57.4
KFY,,0.0010,0.0010,45.5
KGC,,0.0400,0.0400,36598.3
KHC,,0.0400,0.0400,49331.6
KIDS,,0.0010,0.0010,81.1
KIE,,0.0010,0.0010,366.6
KIM,,0.0010,0.0010,1939.8
KIN,,0.0010,0.0010,676.2
KIRK,,0.0150,0.0150,5581.4
KKR,,0.0010,0.0010,3072.7
KL,,0.0150,0.0150,8455.1
KLAC,,0.0010,0.0010,3831.6
KLDO,,0.0010,0.0010,249.9
KLIC,,0.0010,0.0010,2260.9
KLR,,0.0010,0.0010,2836.8
KMB,,0.0150,0.0150,7342.3
KMDA,,0.0010,0.0010,426.0
KMI,,0.0400,0.0400,62877.0
KMPH,*,0.0010,0.0250,21772.6
KMPR,,0.0010,0.0010,26.7
KMT,,0.0010,0.0010,235.5
KMX,*,0.0250,0.0150,7880.8
KN,,0.0010,0.0010,444.3
KNDI,,0.0400,0.0400,34193.2
KNL,,0.0010,0.0010,209.1
KNOP,,0.0010,0.0010,319.2
KNSA,,0.0010,0.0010,1024.1
KNSL,,0.0010,0.0010,253.1
KNX,*,0.0150,0.0010,4093.9
KO,,0.0600,0.0600,132038.8
KOD,,0.0010,0.0010,479.6
KODK,,0.0400,0.0400,59238.8
KOF,,0.0010,0.0010,38.9
KOLD,,0.0010,0.0010,374.4
KOMP,,0.0010,0.0010,28.0
KOP,,0.0010,0.0010,96.2
KOPN,*,0.0010,0.0250,19225.8
KORU,,0.0010,0.0010,30.9
KOS,,0.0010,0.0010,4329.9
KPTI,,0.0010,0.0010,4541.4
KR,,0.0400,0.0400,53227.2
KRA,,0.0010,0.0010,1217.0
KRC,,0.0010,0.0010,195.3
KRE,,0.0400,0.0400,64794.3
KREF,,0.0010,0.0010,22.7
KRG,,0.0010,0.0010,112.3
KRMD,,0.0010,0.0010,541.8
KRNT,,0.0010,0.0010,211.1
KRNY,,0.0010,0.0010,148.3
KRO,,0.0010,0.0010,149.2
KRON,,0.0010,0.0010,20.8
KRP,,0.0010,0.0010,634.5
KRTX,,0.0010,0.0010,221.0
KRYS,,0.0010,0.0010,91.7
KSA,,0.0010,0.0010,52.9
KSS,*,0.0400,0.0250,27448.2
KSU,,0.0010,0.0010,1628.5
KT,,0.0010,0.0010,1555.7
KTB,,0.0010,0.0010,1616.0
KTCC,,0.0010,0.0010,112.0
KTOS,*,0.0010,0.0150,8946.4
KURA,,0.0010,0.0010,419.3
KVHI,,0.0010,0.0010,110.9
KW,,0.0010,0.0010,57.7
KWEB,,0.0250,0.0250,24782.8
KWR,,0.0010,0.0010,24.3
KXIN,,0.0010,0.0010,11.4
KYN,,0.0010,0.0010,697.5
KZIA,,0.0010,0.0010,135.9
KZR,,0.0010,0.0010,113.9
L,,0.0010,0.0010,474.8
LABD,,0.0010,0.0010,5514.0
LABU,*,0.0250,0.0150,10563.8
LAC,*,0.0250,0.0400,34279.2
LAD,,0.0010,0.0010,899.6
LADR,,0.0010,0.0010,1071.6
LAKE,,0.0010,0.0010,1924.5
LAMR,,0.0010,0.0010,539.0
LANC,,0.0010,0.0010,11.6
LAND,,0.0010,0.0010,550.0
LASR,,0.0010,0.0010,1065.8
LAUR,,0.0010,0.0010,1582.1
LAZ,,0.0010,0.0010,801.2
LAZR,*,0.0600,0.0400,88654.0
LB,*,0.0400,0.0250,28499.8
LBAI,,0.0010,0.0010,91.3
LBJ,,0.0010,0.0010,14.5
LBRDA,,0.0010,0.0010,32.6
LBRDK,,0.0010,0.0010,140.9
LBRT,,0.0010,0.0010,3057.9
LBTYA,,0.0010,0.0010,1017.8
LBTYK,*,0.0150,0.0010,1494.5
LC,*,0.0010,0.0250,13221.6
LCI,,0.0010,0.0010,2406.2
LCII,,0.0010,0.0010,115.8
LCNB,,0.0010,0.0010,16.8
LCTX,,0.0010,0.0010,2555.0
LCUT,,0.0010,0.0010,134.6
LCY,,0.0010,0.0010,104.7
LDEM,,0.0010,0.0010,2.0
LDL,,0.0010,0.0010,151.7
LDOS,,0.0010,0.0010,1022.1
LE,,0.0010,0.0010,482.7
LEA,,0.0010,0.0010,416.7
LEAF,,0.0010,0.0010,3619.3
LEAP,,0.0010,0.0010,49.7
LECO,,0.0010,0.0010,53.1
LEE,,0.0010,0.0010,724.3
LEG,,0.0010,0.0010,1964.0
LEGH,,0.0010,0.0010,4.4
LEGN,,0.0010,0.0010,82.3
LEJU,,0.0010,0.0010,274.8
LEMB,,0.0010,0.0010,4.4
LEN,,0.0250,0.0250,16426.8
LESL,,0.0010,0.0010,2029.4
LEU,,0.0010,0.0010,848.0
LEVI,*,0.0150,0.0010,4278.6
LFC,,0.0010,0.0010,1287.8
LFMD,*,0.0010,0.0150,9331.6
LFT,,0.0010,0.0010,25.1
LFTR,,0.0010,0.0010,1747.3
LFUS,,0.0010,0.0010,24.2
LFVN,,0.0010,0.0010,26.1
LGF.A,,0.0010,0.0010,2309.0
LGF.B,,0.0010,0.0010,129.1
LGHL,*,0.0010,0.0150,10944.4
LGIH,,0.0010,0.0010,751.8
LGND,,0.0010,0.0010,2156.6
LGVW,,0.0250,0.0250,13579.0
LH,,0.0010,0.0010,1436.6
LHCG,,0.0010,0.0010,211.5
LHX,,0.0010,0.0010,1700.1
LI,,0.0600,0.0600,174482.6
LIFE,,0.0010,0.0010,2.0
LII,,0.0010,0.0010,110.8
LILA,,0.0010,0.0010,188.6
LILAK,,0.0010,0.0010,666.0
LIN,*,0.0150,0.0010,3733.3
LINC,,0.0010,0.0010,78.2
LIND,,0.0010,0.0010,472.9
LIT,,0.0150,0.0150,9692.1
LITE,,0.0150,0.0150,12588.8
LIVN,,0.0010,0.0010,191.6
LIVX,,0.0010,0.0010,3947.3
LIZI,,0.0010,0.0010,1591.7
LJPC,,0.0010,0.0010,741.4
LKFN,,0.0010,0.0010,7.5
LKNCY,,0.0010,0.0010,563.5
LKQ,,0.0010,0.0010,2512.9
LL,,0.0010,0.0010,2521.9
LLNW,*,0.0250,0.0150,12806.0
LLY,,0.0400,0.0400,29820.6
LMAT,,0.0010,0.0010,53.6
LMND,,0.0400,0.0400,66468.4
LMNR,,0.0010,0.0010,72.9
LMNX,,0.0010,0.0010,792.5
LMRK,,0.0010,0.0010,132.2
LMT,,0.0250,0.0250,26639.3
LNC,,0.0010,0.0010,2573.1
LNDC,,0.0010,0.0010,138.0
LNG,,0.0010,0.0010,5439.8
LNN,,0.0010,0.0010,64.4
LNT,,0.0010,0.0010,344.5
LNTH,,0.0010,0.0010,527.8
LOB,,0.0010,0.0010,710.9
LOCO,,0.0010,0.0010,566.0
LODE,*,0.0010,0.0250,13188.3
LOGI,,0.0150,0.0150,8504.5
LOMA,,0.0010,0.0010,80.3
LOOP,,0.0010,0.0010,700.0
LOPE,,0.0010,0.0010,406.9
LORL,,0.0010,0.0010,640.3
LOTZ,*,0.0010,0.0250,17521.3
LOUP,,0.0010,0.0010,27.5
LOV,,0.0010,0.0010,943.5
LOVE,,0.0010,0.0010,1096.5
LOW,,0.0400,0.0400,34795.6
LPCN,*,0.0010,0.0150,9240.8
LPG,,0.0010,0.0010,1624.8
LPI,,0.0010,0.0010,2213.0
LPL,,0.0010,0.0010,1483.7
LPLA,,0.0010,0.0010,421.5
LPRO,,0.0010,0.0010,1551.3
LPSN,,0.0010,0.0010,730.8
LPX,*,0.0150,0.0010,2891.0
LQD,*,0.0400,0.0600,135576.9
LQDA,,0.0010,0.0010,1401.3
LQDT,,0.0010,0.0010,878.9
LRCX,,0.0250,0.0250,24057.7
LRGF,,0.0010,0.0010,4.0
LRN,*,0.0150,0.0010,2951.4
LSCC,,0.0010,0.0010,1430.9
LSI,,0.0010,0.0010,465.1
LSPD,,0.0010,0.0010,944.5
LSTR,,0.0010,0.0010,60.2
LSXMA,,0.0010,0.0010,47.8
LSXMK,,0.0010,0.0010,60.6
LTC,,0.0010,0.0010,159.3
LTHM,*,0.0250,0.0150,9523.5
LTPZ,,0.0010,0.0010,41.2
LTRN,,0.0010,0.0010,187.6
LTRPA,,0.0010,0.0010,983.8
LU,,0.0010,0.0010,3598.3
LULU,,0.0400,0.0400,37061.2
LUMN,,0.0400,0.0400,65249.8
LUNA,,0.0010,0.0010,216.7
LUNG,,0.0010,0.0010,118.8
LUV,,0.0400,0.0400,60735.5
LUXA,,0.0010,0.0010,239.4
LVS,*,0.0400,0.0600,123933.6
LW,,0.0010,0.0010,609.1
LX,,0.0010,0.0010,5476.1
LXFR,,0.0010,0.0010,7.6
LXP,,0.0010,0.0010,42.4
LXRX,,0.0150,0.0150,6060.7
LXU,,0.0010,0.0010,758.5
LYB,*,0.0150,0.0010,3297.4
LYFT,*,0.0600,0.0400,72358.5
LYG,,0.0010,0.0010,3598.7
LYTS,,0.0010,0.0010,62.2
LYV,,0.0150,0.0150,8770.9
LZB,,0.0010,0.0010,741.8
M,,0.0600,0.0600,149568.7
MA,,0.0400,0.0400,60017.4
MAA,,0.0010,0.0010,559.5
MAC,,0.0400,0.0400,46677.3
MACK,,0.0010,0.0010,759.0
MAG,,0.0010,0.0010,3443.4
MAGA,,0.0010,0.0010,32.2
MAGS,,0.0010,0.0010,51.2
MAIN,,0.0010,0.0010,1070.3
MAN,,0.0010,0.0010,75.8
MANH,,0.0010,0.0010,72.4
MANT,,0.0010,0.0010,17.0
MANU,,0.0010,0.0010,393.8
MAR,,0.0250,0.0250,14484.1
MARA,*,0.0400,0.1000,331344.7
MARK,,0.0150,0.0150,10750.7
MAS,,0.0010,0.0010,2011.1
MASI,,0.0010,0.0010,677.0
MAT,,0.0150,0.0150,7747.3
MATW,,0.0010,0.0010,61.0
MATX,,0.0010,0.0010,236.3
MAXN,,0.0010,0.0010,2205.1
MAXR,,0.0150,0.0150,9415.7
MBB,,0.0010,0.0010,214.2
MBI,,0.0010,0.0010,3180.8
MBIO,,0.0010,0.0010,3683.5
MBT,,0.0010,0.0010,312.8
MBUU,,0.0010,0.0010,334.4
MBWM,,0.0010,0.0010,45.8
MC,,0.0010,0.0010,208.7
MCBC,,0.0010,0.0010,15.8
MCD,,0.0400,0.0400,47693.2
MCF,,0.0010,0.0010,2705.8
MCFE,,0.0010,0.0010,2518.5
MCFT,,0.0010,0.0010,342.7
MCHI,,0.0010,0.0010,2074.9
MCHP,,0.0010,0.0010,4275.0
MCK,*,0.0150,0.0010,3324.5
MCMJ,,0.0010,0.0010,381.1
MCO,,0.0010,0.0010,699.6
MCRB,,0.0010,0.0010,1184.8
MCRI,,0.0010,0.0010,91.4
MCS,,0.0010,0.0010,1291.1
MCY,,0.0010,0.0010,206.9
MD,,0.0010,0.0010,611.1
MDB,*,0.0250,0.0150,7890.1
MDC,,0.0010,0.0010,981.4
MDCA,,0.0010,0.0010,188.8
MDGL,,0.0010,0.0010,190.9
MDIV,,0.0010,0.0010,20.1
MDLA,,0.0010,0.0010,2288.3
MDLZ,*,0.0250,0.0150,10008.0
MDP,,0.0010,0.0010,924.9
MDRX,,0.0010,0.0010,955.3
MDT,*,0.0400,0.0250,14738.0
MDU,,0.0010,0.0010,955.8
MDXG,,0.0010,0.0010,810.0
MDY,,0.0010,0.0010,1598.2
MDYG,,0.0010,0.0010,15.0
MED,,0.0010,0.0010,327.7
MEDP,,0.0010,0.0010,206.0
MEG,,0.0010,0.0010,461.2
MEI,,0.0010,0.0010,162.8
MEIP,,0.0010,0.0010,1050.8
MELI,,0.0150,0.0150,11460.6
MEOH,,0.0010,0.0010,988.2
MERC,,0.0010,0.0010,453.4
MESA,,0.0010,0.0010,3401.2
MESO,*,0.0150,0.0010,2562.4
MET,,0.0250,0.0250,14860.9
MEXX,,0.0010,0.0010,17.0
MFA,*,0.0250,0.0150,8912.3
MFC,*,0.0250,0.0150,8079.2
MFG,,0.0010,0.0010,96.1
MFGP,,0.0010,0.0010,676.0
MFIN,,0.0010,0.0010,279.3
MG,,0.0010,0.0010,329.2
MGA,,0.0150,0.0150,6054.2
MGC,,0.0010,0.0010,15.8
MGEE,,0.0010,0.0010,10.5
MGI,*,0.0150,0.0250,15356.9
MGIC,,0.0010,0.0010,119.4
MGK,,0.0010,0.0010,143.7
MGLN,,0.0010,0.0010,139.2
MGM,,0.0400,0.0400,78767.6
MGNI,,0.0400,0.0400,38664.8
MGNX,,0.0010,0.0010,674.5
MGP,,0.0010,0.0010,381.0
MGPI,,0.0010,0.0010,55.7
MGRC,,0.0010,0.0010,34.8
MGTA,,0.0010,0.0010,121.0
MGTX,,0.0010,0.0010,98.9
MGV,,0.0010,0.0010,37.0
MGY,,0.0010,0.0010,1696.5
MHK,,0.0010,0.0010,736.9
MHLD,,0.0010,0.0010,1994.5
MHO,,0.0010,0.0010,182.0
MIC,,0.0010,0.0010,1628.8
MIDD,,0.0010,0.0010,137.5
MIDU,,0.0010,0.0010,45.0
MIK,,0.0150,0.0150,9824.4
MILE,*,0.0010,0.0150,11861.3
MIME,,0.0010,0.0010,1303.5
MIND,,0.0010,0.0010,178.0
MIST,,0.0010,0.0010,412.9
MITK,,0.0010,0.0010,2317.7
MITT,*,0.0150,0.0250,13243.0
MIXT,,0.0010,0.0010,75.7
MJ,*,0.0250,0.0400,43471.2
MKC,,0.0010,0.0010,2060.9
MKL,,0.0010,0.0010,157.4
MKSI,,0.0010,0.0010,740.6
MKTX,,0.0010,0.0010,303.0
MLCO,,0.0150,0.0150,9876.6
MLHR,,0.0010,0.0010,840.4
MLI,,0.0010,0.0010,36.3
MLM,,0.0010,0.0010,1295.4
MLND,,0.0010,0.0010,1046.5
MLPA,,0.0010,0.0010,29.5
MLPX,,0.0010,0.0010,53.9
MLR,,0.0010,0.0010,11.2
MLSS,,0.0010,0.0010,348.6
MMC,,0.0010,0.0010,827.9
MMI,,0.0010,0.0010,7.1
MMLP,,0.0010,0.0010,581.3
MMM,*,0.0250,0.0400,31029.8
MMP,,0.0010,0.0010,4319.2
MMS,,0.0010,0.0010,129.7
MMSI,,0.0010,0.0010,74.2
MMYT,,0.0010,0.0010,537.2
MN,,0.0010,0.0010,78.6
MNKD,,0.0150,0.0150,11073.7
MNKKQ,,0.0010,0.0010,51.2
MNOV,,0.0010,0.0010,886.5
MNR,,0.0010,0.0010,366.0
MNRL,,0.0010,0.0010,108.0
MNRO,,0.0010,0.0010,248.0
MNSO,,0.0010,0.0010,710.9
MNST,,0.0150,0.0150,6902.4
MNTX,,0.0010,0.0010,166.9
MO,,0.0400,0.0400,79975.3
MOAT,,0.0010,0.0010,27.7
MOD,,0.0010,0.0010,707.4
MODN,,0.0010,0.0010,221.5
MODV,,0.0010,0.0010,74.9
MOG.A,,0.0010,0.0010,4.4
MOGO,*,0.0010,0.0150,9725.4
MOH,,0.0010,0.0010,445.0
MOMO,,0.0400,0.0400,45590.8
MOO,,0.0010,0.0010,92.0
MOON,,0.0010,0.0010,108.0
MORN,,0.0010,0.0010,72.3
MOS,*,0.0250,0.0400,42261.8
MOV,,0.0010,0.0010,188.8
MP,,0.0400,0.0400,40987.2
MPAA,,0.0010,0.0010,88.6
MPC,,0.0400,0.0400,41925.2
MPLN,*,0.0250,0.0010,4446.4
MPLX,,0.0150,0.0150,8288.4
MPW,*,0.0150,0.0010,2285.9
MPWR,,0.0010,0.0010,850.3
MPX,,0.0010,0.0010,124.9
MRC,,0.0010,0.0010,458.7
MRCC,,0.0010,0.0010,98.9
MRCY,,0.0010,0.0010,268.8
MREO,,0.0010,0.0010,2389.2
MRK,,0.0400,0.0400,68720.5
MRKR,,0.0010,0.0010,3842.0
MRLN,,0.0010,0.0010,55.7
MRNA,*,0.1000,0.0600,142967.5
MRNS,,0.0010,0.0010,963.0
MRO,,0.0400,0.0400,101549.7
MRSN,,0.0010,0.0010,2307.4
MRTN,,0.0010,0.0010,49.3
MRTX,,0.0010,0.0010,810.8
MRUT,,0.0010,0.0010,1265.8
MRVI,,0.0010,0.0010,551.8
MRVL,,0.0400,0.0400,96422.2
MS,,0.0400,0.0400,77794.7
MSA,,0.0010,0.0010,21.8
MSB,,0.0010,0.0010,164.0
MSCI,,0.0010,0.0010,576.5
MSEX,,0.0010,0.0010,25.3
MSFT,,0.1000,0.1000,651946.1
