class,changed,current_appointment_units,new_appointment_units,new_adv
GFL,,0.0010,0.0010,274.1
GFOF,,0.0010,0.0010,9.3
GFS,,0.0010,0.0010,1316.0
GGAL,,0.0150,0.0150,2882.0
GGB,,0.0010,0.0010,965.0
GGG,,0.0010,0.0010,54.6
GGME,,0.0010,0.0010,2.0
GGR,,0.0010,0.0010,95.6
GH,,0.0010,0.0010,1975.3
GHI,,0.0010,0.0010,34.5
GHL,,0.0010,0.0010,21.1
GHM,,0.0010,0.0010,56.7
GIB,,0.0010,0.0010,117.9
GIC,,0.0010,0.0010,16.6
GIFI,,0.0010,0.0010,74.7
GIGB,,0.0010,0.0010,106.0
GIII,,0.0010,0.0010,377.5
GIL,,0.0010,0.0010,187.7
GILD,,0.0400,0.0400,20040.5
GILT,,0.0010,0.0010,195.7
GINN,,0.0010,0.0010,2.0
GIS,,0.0250,0.0250,11612.1
GK,,0.0010,0.0010,12.7
GKOS,,0.0010,0.0010,953.4
GL,,0.0010,0.0010,174.4
GLAD,,0.0010,0.0010,84.5
GLBE,,0.0010,0.0010,2057.6
GLBS,,0.0010,0.0010,57.4
GLCN,,0.0010,0.0010,10.0
GLD,,0.1000,0.1000,291603.0
GLDB,,0.0010,0.0010,7.3
GLDD,,0.0010,0.0010,223.6
GLIN,,0.0010,0.0010,6.0
GLL,,0.0010,0.0010,73.2
GLMD,,0.0010,0.0010,4.0
GLNG,,0.0150,0.0150,3482.8
GLOB,,0.0010,0.0010,625.4
GLOP,,0.0010,0.0010,506.3
GLP,,0.0010,0.0010,165.3
GLPG,,0.0010,0.0010,184.9
GLPI,,0.0010,0.0010,878.6
GLRE,,0.0010,0.0010,57.7
GLT,,0.0010,0.0010,91.6
GLTO,,0.0010,0.0010,787.8
GLUE,,0.0010,0.0010,656.2
GLW,*,0.0250,0.0150,6732.5
GLYC,,0.0010,0.0010,253.7
GM,,0.0600,0.0600,139175.0
GMAB,,0.0010,0.0010,67.2
GMBL,,0.0010,0.0010,8.7
GMDA,*,0.0150,0.0010,1710.4
GME,,0.0600,0.0600,109376.3
GMED,,0.0010,0.0010,408.7
GMET,,0.0010,0.0010,22.0
GMF,,0.0010,0.0010,2.9
GMGI,,0.0010,0.0010,39.4
GMRE,,0.0010,0.0010,117.1
GMS,,0.0010,0.0010,805.5
GNE,,0.0010,0.0010,47.3
GNK,,0.0010,0.0010,452.0
GNL,,0.0010,0.0010,359.8
GNOM,,0.0010,0.0010,132.6
GNPX,,0.0010,0.0010,186.4
GNR,,0.0010,0.0010,26.1
GNRC,*,0.0250,0.0400,18262.9
GNS,*,0.0010,0.0250,9591.9
GNSS,,0.0010,0.0010,168.1
GNTX,,0.0010,0.0010,176.4
GNTY,,0.0010,0.0010,21.6
GNW,,0.0010,0.0010,1225.5
GO,,0.0010,0.0010,355.4
GOAU,,0.0010,0.0010,15.1
GOCO,,0.0010,0.0010,96.8
GOEV,*,0.0250,0.0400,24698.6
GOEX,,0.0010,0.0010,25.5
GOGL,,0.0010,0.0010,1721.2
GOGO,,0.0010,0.0010,1291.2
GOL,,0.0010,0.0010,1117.3
GOLD,*,0.0600,0.0400,69590.7
GOLF,,0.0010,0.0010,44.5
GOOD,,0.0010,0.0010,132.3
GOOG,,0.1000,0.1000,365723.4
GOOGL,,0.1000,0.1000,612256.8
GOOS,*,0.0150,0.0010,2699.6
GORO,,0.0010,0.0010,14.5
GOSS,*,0.0010,0.0150,3521.1
GOTU,*,0.0150,0.0010,2202.5
GOVT,,0.0010,0.0010,74.1
GOVZ,,0.0010,0.0010,16.7
GP,,0.0010,0.0010,525.0
GPC,,0.0010,0.0010,1038.3
GPI,,0.0010,0.0010,507.7
GPK,,0.0010,0.0010,412.6
GPMT,,0.0010,0.0010,503.5
GPN,*,0.0150,0.0250,11110.2
GPOR,,0.0010,0.0010,78.3
GPP,,0.0010,0.0010,502.2
GPRE,,0.0010,0.0010,1762.5
GPRK,,0.0010,0.0010,102.0
GPRO,,0.0010,0.0010,1700.0
GPS,,0.0400,0.0400,21728.7
GRAB,,0.0250,0.0250,9291.2
GRBK,,0.0010,0.0010,475.8
GRC,,0.0010,0.0010,15.4
GRCL,,0.0010,0.0010,2.0
GREE,,0.0010,0.0010,119.0
GREK,,0.0010,0.0010,80.4
GRFS,,0.0010,0.0010,311.2
GRID,,0.0010,0.0010,9.4
GRIN,,0.0010,0.0010,36.6
GRMN,,0.0010,0.0010,1113.4
GRN,,0.0010,0.0010,4.4
GRND,,0.0010,0.0010,249.5
GRNR,,0.0010,0.0010,2.0
GRNT,,0.0010,0.0010,23.0
GROV,,0.0010,0.0010,105.4
GROW,,0.0010,0.0010,85.1
GROY,,0.0010,0.0010,147.7
GRPH,,0.0010,0.0010,21.9
GRPN,*,0.0250,0.0400,21825.6
GRRR,,0.0010,0.0010,776.2
GRTS,,0.0010,0.0010,335.8
GRTX,,0.0010,0.0010,1550.6
GRWG,,0.0010,0.0010,1916.5
GS,,0.0400,0.0400,67619.2
GSAT,,0.0250,0.0250,14964.4
GSBC,,0.0010,0.0010,16.4
GSBD,,0.0010,0.0010,145.3
GSEW,,0.0010,0.0010,12.5
GSG,,0.0010,0.0010,205.3
GSHD,,0.0010,0.0010,103.2
GSIE,,0.0010,0.0010,3.5
GSIT,,0.0010,0.0010,556.7
GSK,,0.0250,0.0250,8182.8
GSL,,0.0010,0.0010,1477.5
GSLC,,0.0010,0.0010,22.5
GSM,,0.0150,0.0150,3197.5
GSPY,,0.0010,0.0010,11.0
GSUS,,0.0010,0.0010,2.0
GSY,,0.0010,0.0010,42.0
GT,*,0.0400,0.0250,14693.6
GTBP,,0.0010,0.0010,88.0
GTE,,0.0010,0.0010,692.9
GTEK,,0.0010,0.0010,3.3
GTES,,0.0010,0.0010,101.4
GTHX,,0.0010,0.0010,542.2
GTIM,,0.0010,0.0010,103.2
GTLB,,0.0250,0.0250,11929.7
GTLS,,0.0010,0.0010,707.0
GTN,,0.0010,0.0010,466.6
GTX,,0.0010,0.0010,304.2
GTY,,0.0010,0.0010,33.7
GUNR,,0.0010,0.0010,16.4
GURE,,0.0010,0.0010,17.5
GURU,,0.0010,0.0010,4.0
GUSH,,0.0150,0.0150,4513.3
GVA,,0.0010,0.0010,257.7
GVI,,0.0010,0.0010,6.7
GVIP,,0.0010,0.0010,31.5
GWH,,0.0010,0.0010,656.6
GWRE,,0.0010,0.0010,536.0
GWRS,,0.0010,0.0010,9.3
GWW,,0.0010,0.0010,427.4
GWX,,0.0010,0.0010,4.0
GXC,,0.0010,0.0010,16.9
GXG,,0.0010,0.0010,20.1
GXO,,0.0010,0.0010,2121.3
GXTG,,0.0010,0.0010,2.0
GYLD,,0.0010,0.0010,11.8
H,,0.0010,0.0010,1009.2
HA,*,0.0010,0.0150,2780.0
HACK,,0.0010,0.0010,150.5
HAE,,0.0010,0.0010,125.6
HAFC,,0.0010,0.0010,13.7
HAIL,,0.0010,0.0010,20.0
HAIN,,0.0010,0.0010,1204.6
HAL,,0.0400,0.0400,32925.1
HALO,,0.0010,0.0010,1068.1
HARP,,0.0010,0.0010,511.6
HAS,,0.0150,0.0150,4856.4
HASI,,0.0010,0.0010,1159.0
HAUS,,0.0010,0.0010,12.0
HAUZ,,0.0010,0.0010,2.0
HAYN,,0.0010,0.0010,15.4
HAYW,,0.0010,0.0010,1219.8
HBAN,*,0.0250,0.0150,5288.4
HBB,,0.0010,0.0010,11.5
HBCP,,0.0010,0.0010,40.0
HBI,,0.0150,0.0150,6393.9
HBIO,,0.0010,0.0010,22.9
HBM,,0.0010,0.0010,551.6
HBNC,,0.0010,0.0010,169.6
HBT,,0.0010,0.0010,7.0
HCA,,0.0150,0.0150,2759.7
HCAT,,0.0010,0.0010,82.8
HCC,,0.0010,0.0010,673.7
HCCI,,0.0010,0.0010,240.6
HCI,,0.0010,0.0010,122.0
HCKT,,0.0010,0.0010,12.6
HCM,,0.0010,0.0010,23.5
HCP,,0.0150,0.0150,3325.1
HCSG,,0.0010,0.0010,293.7
HD,,0.0400,0.0400,59853.4
HDB,,0.0010,0.0010,551.6
HDEF,,0.0010,0.0010,5.0
HDGE,,0.0010,0.0010,162.9
HDRO,,0.0010,0.0010,17.6
HDSN,,0.0010,0.0010,631.3
HDV,,0.0010,0.0010,613.4
HE,*,0.0010,0.0400,44002.3
HEAR,,0.0150,0.0150,5008.5
HEDJ,,0.0010,0.0010,44.5
HEES,,0.0010,0.0010,125.1
HEFA,,0.0010,0.0010,18.0
HEI,,0.0010,0.0010,463.8
HEI.A,,0.0010,0.0010,4.1
HELE,,0.0150,0.0150,4186.8
HEP,,0.0010,0.0010,95.4
HEPA,,0.0010,0.0010,344.6
HEQT,,0.0010,0.0010,4.7
HERO,,0.0010,0.0010,15.1
HES,*,0.0250,0.0150,6590.4
HESM,,0.0010,0.0010,545.1
HEWJ,,0.0010,0.0010,16.8
HEZU,,0.0010,0.0010,10.0
HFFG,,0.0010,0.0010,17.6
HFND,,0.0010,0.0010,2.0
HFWA,,0.0010,0.0010,11.1
HGEN,,0.0010,0.0010,79.8
HGER,,0.0010,0.0010,2.0
HGTY,,0.0010,0.0010,19.5
HGV,,0.0010,0.0010,142.1
HHC,,0.0010,0.0010,77.5
HHH,,0.0010,0.0010,183.0
HI,,0.0010,0.0010,32.8
HIBB,,0.0010,0.0010,406.7
HIBL,,0.0010,0.0010,21.8
HIBS,,0.0010,0.0010,528.3
HIG,,0.0010,0.0010,789.8
HII,,0.0010,0.0010,180.2
HIMS,,0.0150,0.0150,5569.5
HIMX,,0.0010,0.0010,1660.1
HIPO,,0.0010,0.0010,49.8
HITI,,0.0010,0.0010,575.2
HIVE,*,0.0010,0.0150,3020.0
HIW,,0.0010,0.0010,105.0
HJEN,,0.0010,0.0010,16.9
HL,*,0.0400,0.0250,13221.6
HLF,,0.0150,0.0150,6478.8
HLGN,,0.0010,0.0010,71.4
HLI,,0.0010,0.0010,51.9
HLIO,,0.0010,0.0010,34.7
HLIT,,0.0010,0.0010,878.6
HLLY,,0.0010,0.0010,453.3
HLMN,,0.0010,0.0010,47.6
HLN,,0.0010,0.0010,125.2
HLNE,,0.0010,0.0010,67.9
HLT,,0.0150,0.0150,3064.4
HLTH,,0.0010,0.0010,46.0
HLX,,0.0010,0.0010,1850.4
HMC,,0.0010,0.0010,885.7
HMN,,0.0010,0.0010,8.5
HMPT,,0.0010,0.0010,4.0
HMST,,0.0010,0.0010,1304.0
HMY,,0.0010,0.0010,869.4
HNDL,,0.0010,0.0010,7.8
HNI,,0.0010,0.0010,20.6
HNRG,,0.0010,0.0010,155.8
HNST,,0.0010,0.0010,410.4
HOFT,,0.0010,0.0010,27.4
HOFV,,0.0010,0.0010,27.0
HOG,,0.0150,0.0150,4852.7
HOLI,,0.0010,0.0010,1082.9
HOLX,,0.0010,0.0010,1234.0
HOMB,,0.0010,0.0010,93.3
HOMZ,,0.0010,0.0010,4.0
HON,,0.0250,0.0250,14421.5
HONE,,0.0010,0.0010,18.5
HOOD,*,0.0400,0.0600,129877.5
HOOK,,0.0010,0.0010,73.3
HOPE,,0.0010,0.0010,57.4
HOUS,,0.0010,0.0010,560.5
HOWL,,0.0010,0.0010,36.8
HP,,0.0010,0.0010,923.7
HPE,,0.0250,0.0250,8578.3
HPK,,0.0010,0.0010,937.0
HPP,,0.0010,0.0010,1071.2
HPQ,,0.0400,0.0400,26743.6
HQY,,0.0010,0.0010,288.5
HR,,0.0010,0.0010,275.4
HRB,*,0.0150,0.0010,2210.3
HRI,,0.0010,0.0010,180.7
HRL,,0.0150,0.0150,3485.8
HRMY,,0.0010,0.0010,379.8
HROW,,0.0010,0.0010,1200.4
HRT,,0.0010,0.0010,17.3
HRTG,,0.0010,0.0010,397.7
HRTX,,0.0010,0.0010,1179.5
HRZN,,0.0010,0.0010,650.2
HSAI,,0.0010,0.0010,4.0
HSBC,*,0.0150,0.0250,12954.1
HSIC,,0.0010,0.0010,297.4
HSII,,0.0010,0.0010,18.6
HST,,0.0010,0.0010,1822.8
HSTM,,0.0010,0.0010,14.2
HSY,*,0.0150,0.0250,8434.6
HT,,0.0010,0.0010,1151.7
HTBI,,0.0010,0.0010,7.2
HTBK,,0.0010,0.0010,35.4
HTGC,,0.0150,0.0150,2860.9
HTH,,0.0010,0.0010,45.5
HTHT,,0.0010,0.0010,182.4
HTLD,,0.0010,0.0010,173.3
HTLF,,0.0010,0.0010,54.2
HTOO,,0.0010,0.0010,149.6
HTZ,,0.0250,0.0250,12837.9
HUBB,,0.0010,0.0010,86.5
HUBG,,0.0010,0.0010,65.7
HUBS,,0.0010,0.0010,1717.6
HUGE,,0.0010,0.0010,368.6
HUM,,0.0250,0.0250,14410.8
HUMA,,0.0010,0.0010,393.5
HUN,*,0.0010,0.0150,3093.8
HURN,,0.0010,0.0010,111.9
HUSA,,0.0010,0.0010,348.4
HUT,,0.0400,0.0400,31839.2
HUYA,,0.0010,0.0010,1756.7
HVT,,0.0010,0.0010,174.0
HWC,,0.0010,0.0010,71.9
HWKN,,0.0010,0.0010,34.1
HWM,,0.0010,0.0010,1037.4
HXL,,0.0010,0.0010,160.5
HY,,0.0010,0.0010,26.6
HYD,,0.0010,0.0010,81.2
HYDR,,0.0010,0.0010,39.7
HYFM,,0.0010,0.0010,201.8
HYG,,0.1000,0.1000,687579.0
HYGH,,0.0010,0.0010,10.8
HYLB,,0.0010,0.0010,29.5
HYLD,,0.0010,0.0010,16.9
HYLN,,0.0010,0.0010,1242.9
HYMB,,0.0010,0.0010,72.9
HYMC,,0.0010,0.0010,2194.0
HYPR,,0.0010,0.0010,257.0
HYS,,0.0010,0.0010,12.2
HYSA,,0.0010,0.0010,18.0
HYZN,,0.0010,0.0010,583.4
HZNP,,0.0400,0.0400,67581.8
HZO,*,0.0150,0.0010,1061.4
IAC,,0.0010,0.0010,2107.4
IAG,*,0.0150,0.0010,777.8
IAGG,,0.0010,0.0010,2.0
IAI,,0.0010,0.0010,598.8
IAK,,0.0010,0.0010,7.1
IART,,0.0010,0.0010,234.8
IAS,,0.0010,0.0010,153.3
IAT,*,0.0150,0.0010,1704.1
IAU,,0.0150,0.0150,6047.3
IAUF,,0.0010,0.0010,112.5
IBB,,0.0150,0.0150,6234.0
IBBQ,,0.0010,0.0010,2.0
IBCP,,0.0010,0.0010,20.8
IBEX,,0.0010,0.0010,71.3
IBIO,,0.0010,0.0010,158.0
IBKR,,0.0010,0.0010,2513.6
IBLC,,0.0010,0.0010,4.2
IBM,,0.0400,0.0400,62809.7
IBN,,0.0010,0.0010,1397.0
IBOC,,0.0010,0.0010,53.5
IBP,,0.0010,0.0010,265.5
IBRN,,0.0010,0.0010,2.0
IBRX,*,0.0250,0.0010,1968.5
IBTX,,0.0010,0.0010,68.6
IBUY,,0.0010,0.0010,8.2
ICAD,,0.0010,0.0010,921.5
ICD,,0.0010,0.0010,63.1
ICE,*,0.0010,0.0150,4882.4
ICF,,0.0010,0.0010,10.6
ICFI,,0.0010,0.0010,24.1
ICHR,,0.0010,0.0010,81.6
ICL,,0.0010,0.0010,139.0
ICLK,,0.0010,0.0010,75.3
ICLN,*,0.0250,0.0150,7102.7
ICLR,,0.0010,0.0010,511.4
ICMB,,0.0010,0.0010,9.9
ICPT,,0.0150,0.0150,3249.0
ICSH,,0.0010,0.0010,15.8
ICUI,,0.0010,0.0010,459.4
ICVT,,0.0010,0.0010,14.6
ICVX,,0.0010,0.0010,64.8
IDA,,0.0010,0.0010,30.7
IDCC,,0.0010,0.0010,466.1
IDEV,,0.0010,0.0010,2.9
IDEX,,0.0010,0.0010,1530.5
IDLV,,0.0010,0.0010,2.0
IDN,,0.0010,0.0010,47.5
IDNA,,0.0010,0.0010,19.9
IDR,,0.0010,0.0010,15.5
IDRV,,0.0010,0.0010,29.2
IDT,,0.0010,0.0010,609.1
IDU,,0.0010,0.0010,13.3
IDV,,0.0010,0.0010,608.8
IDXX,,0.0010,0.0010,398.1
IDYA,,0.0010,0.0010,53.9
IE,,0.0010,0.0010,2.0
IEF,,0.0400,0.0400,23354.7
IEFA,,0.0010,0.0010,171.4
IEI,*,0.0150,0.0010,2292.3
IEMG,,0.0010,0.0010,211.9
IEO,,0.0010,0.0010,562.1
IEP,*,0.0400,0.0250,14903.0
IESC,,0.0010,0.0010,27.2
IETC,,0.0010,0.0010,5.3
IEUR,,0.0010,0.0010,14.0
IEV,,0.0010,0.0010,26.3
IEX,,0.0010,0.0010,53.6
IEZ,,0.0010,0.0010,58.9
IFF,,0.0150,0.0150,5302.2
IFGL,,0.0010,0.0010,17.6
IFRA,,0.0010,0.0010,18.2
IFRX,,0.0010,0.0010,190.4
IFV,,0.0010,0.0010,2.0
IGC,,0.0010,0.0010,164.9
IGE,,0.0010,0.0010,38.2
IGF,,0.0010,0.0010,5.5
IGHG,,0.0010,0.0010,3.3
IGIB,,0.0010,0.0010,46.2
IGIC,,0.0010,0.0010,55.8
IGLB,,0.0010,0.0010,87.8
IGM,,0.0010,0.0010,84.2
IGMS,,0.0010,0.0010,59.8
IGN,,0.0010,0.0010,2.5
IGOV,,0.0010,0.0010,12.0
IGPT,,0.0010,0.0010,13.3
IGSB,,0.0010,0.0010,8.2
IGT,,0.0150,0.0150,7363.7
IGV,,0.0010,0.0010,1963.3
IHAK,,0.0010,0.0010,14.7
IHDG,,0.0010,0.0010,3.0
IHE,,0.0010,0.0010,10.1
IHF,,0.0010,0.0010,34.4
IHI,*,0.0010,0.0150,5801.0
IHRT,,0.0010,0.0010,725.9
IHS,,0.0010,0.0010,874.8
IHY,,0.0010,0.0010,21.6
III,,0.0010,0.0010,18.8
IIIN,,0.0010,0.0010,28.1
IIIV,,0.0010,0.0010,77.5
IIPR,,0.0010,0.0010,1320.7
IJH,,0.0010,0.0010,342.7
IJJ,,0.0010,0.0010,23.2
IJK,,0.0010,0.0010,34.5
IJR,,0.0010,0.0010,2137.0
IJS,,0.0010,0.0010,33.5
IJT,,0.0010,0.0010,16.0
ILCG,,0.0010,0.0010,4.0
ILF,,0.0010,0.0010,59.7
ILLM,,0.0010,0.0010,143.7
ILMN,,0.0150,0.0150,6965.1
ILPT,,0.0010,0.0010,977.7
IMAB,,0.0010,0.0010,38.2
IMAX,,0.0010,0.0010,1141.3
IMBI,,0.0010,0.0010,500.0
IMBIQ,,0.0010,0.0010,2.0
IMCG,,0.0010,0.0010,7.1
IMCR,,0.0010,0.0010,226.3
IMGN,*,0.0250,0.0150,6058.4
IMKTA,,0.0010,0.0010,48.7
IMMP,,0.0010,0.0010,177.7
IMMR,,0.0010,0.0010,2128.3
IMNM,,0.0010,0.0010,158.6
IMO,,0.0010,0.0010,261.1
IMOS,,0.0010,0.0010,6.0
IMPP,,0.0010,0.0010,1263.2
IMTM,,0.0010,0.0010,2.0
IMTX,,0.0010,0.0010,611.2
IMUX,,0.0010,0.0010,551.3
IMVT,*,0.0010,0.0250,7893.7
IMXI,,0.0010,0.0010,115.3
INBK,,0.0010,0.0010,85.0
INBX,,0.0010,0.0010,91.2
INCO,,0.0010,0.0010,4.0
INCR,,0.0010,0.0010,106.4
INCY,,0.0010,0.0010,1056.6
INDA,,0.0010,0.0010,2392.7
INDB,,0.0010,0.0010,47.4
INDI,,0.0010,0.0010,2603.7
INDL,,0.0010,0.0010,78.3
INDS,,0.0010,0.0010,2.0
INDY,,0.0010,0.0010,16.2
INFA,,0.0010,0.0010,139.0
INFI,,0.0010,0.0010,49.3
INFL,,0.0010,0.0010,6.6
INFN,,0.0010,0.0010,1039.9
INFU,,0.0010,0.0010,36.5
INFY,,0.0150,0.0150,4162.7
ING,,0.0150,0.0150,3342.2
INGN,,0.0010,0.0010,72.1
INGR,,0.0010,0.0010,296.2
INMB,,0.0010,0.0010,230.5
INMD,,0.0150,0.0150,6395.5
INN,,0.0010,0.0010,549.4
INNV,,0.0010,0.0010,85.7
INO,,0.0010,0.0010,460.4
INOD,*,0.0010,0.0150,2832.3
INQQ,,0.0010,0.0010,4.0
INSE,,0.0010,0.0010,62.1
INSG,,0.0010,0.0010,365.8
INSM,,0.0010,0.0010,783.0
INSP,,0.0010,0.0010,1252.8
INST,,0.0010,0.0010,134.8
INSW,,0.0010,0.0010,1026.6
INTA,,0.0010,0.0010,289.5
INTC,,0.1000,0.1000,373599.4
INTR,,0.0010,0.0010,39.2
INTT,,0.0010,0.0010,380.6
INTU,,0.0250,0.0250,8852.1
INTZ,,0.0010,0.0010,73.2
INVA,,0.0010,0.0010,37.2
INVE,,0.0010,0.0010,49.1
INVH,,0.0010,0.0010,1852.8
INVO,,0.0010,0.0010,78.3
INVZ,*,0.0400,0.0250,13231.6
INZY,,0.0010,0.0010,412.6
ION,,0.0010,0.0010,2.0
IONQ,,0.0400,0.0400,40794.9
IONS,,0.0010,0.0010,856.7
IOO,,0.0010,0.0010,7.7
IOSP,,0.0010,0.0010,146.6
IOT,,0.0250,0.0250,11214.3
IOVA,*,0.0150,0.0250,11427.2
IP,*,0.0250,0.0150,4683.0
IPA,,0.0010,0.0010,121.2
IPAR,,0.0010,0.0010,35.1
IPAY,,0.0010,0.0010,27.5
IPG,,0.0010,0.0010,1789.0
IPGP,,0.0010,0.0010,941.3
IPI,,0.0010,0.0010,514.4
IPO,,0.0010,0.0010,110.8
IPOS,,0.0010,0.0010,4.0
IPSC,,0.0010,0.0010,35.2
IQ,,0.0400,0.0400,23051.9
IQDF,,0.0010,0.0010,90.0
IQDG,,0.0010,0.0010,3.3
IQLT,,0.0010,0.0010,2.9
IQM,,0.0010,0.0010,5.0
IQV,,0.0010,0.0010,967.4
IR,,0.0010,0.0010,1108.9
IRBO,,0.0010,0.0010,44.8
IRBT,,0.0150,0.0150,3876.1
IRDM,,0.0010,0.0010,1232.6
IREN,*,0.0010,0.0150,2742.8
IRIX,,0.0010,0.0010,248.1
IRM,*,0.0150,0.0010,2069.2
IRMD,,0.0010,0.0010,31.3
IRNT,,0.0010,0.0010,206.3
IRON,,0.0010,0.0010,132.3
IRS,,0.0010,0.0010,53.3
IRT,,0.0010,0.0010,45.7
IRTC,,0.0010,0.0010,785.3
IRWD,,0.0010,0.0010,240.5
ISEE,*,0.0400,0.0250,7679.2
ISPO,,0.0010,0.0010,45.8
ISRA,,0.0010,0.0010,20.5
ISRG,,0.0250,0.0250,11120.5
ISSC,,0.0010,0.0010,27.3
ISTB,,0.0010,0.0010,4.5
ISUN,,0.0010,0.0010,168.9
IT,,0.0010,0.0010,264.6
ITA,,0.0010,0.0010,798.2
ITB,,0.0250,0.0250,17128.4
ITCI,,0.0010,0.0010,419.5
ITEQ,,0.0010,0.0010,14.3
ITGR,,0.0010,0.0010,101.7
ITI,,0.0010,0.0010,205.5
ITM,,0.0010,0.0010,19.2
ITOS,,0.0010,0.0010,780.2
ITOT,,0.0010,0.0010,148.8
ITP,,0.0010,0.0010,49.6
ITRI,,0.0010,0.0010,296.3
ITRN,,0.0010,0.0010,70.4
ITT,,0.0010,0.0010,277.0
ITUB,*,0.0150,0.0010,1853.4
ITW,,0.0010,0.0010,1187.3
IUSB,,0.0010,0.0010,38.2
IUSG,,0.0010,0.0010,12.3
IUSV,,0.0010,0.0010,15.1
IVAC,,0.0010,0.0010,105.1
IVE,,0.0010,0.0010,184.0
IVES,,0.0010,0.0010,6.4
IVLU,,0.0010,0.0010,87.4
IVOG,,0.0010,0.0010,2.0
IVOL,,0.0010,0.0010,37.1
IVOO,,0.0010,0.0010,13.0
IVOV,,0.0010,0.0010,6.4
IVR,,0.0010,0.0010,2183.8
IVT,,0.0010,0.0010,30.0
IVV,,0.0010,0.0010,1813.2
IVVD,,0.0010,0.0010,51.4
IVW,,0.0010,0.0010,149.3
IVZ,*,0.0150,0.0010,1585.7
IWB,,0.0010,0.0010,82.0
IWC,,0.0010,0.0010,71.3
IWD,,0.0010,0.0010,753.6
IWF,,0.0010,0.0010,553.7
IWIN,,0.0010,0.0010,2.0
IWL,,0.0010,0.0010,4.0
IWM,,0.5000,0.5000,1768766.3
IWN,,0.0010,0.0010,430.2
IWO,,0.0010,0.0010,2187.3
IWP,,0.0010,0.0010,106.0
IWR,,0.0010,0.0010,360.5
IWS,,0.0010,0.0010,32.6
IWV,,0.0010,0.0010,50.9
IWX,,0.0010,0.0010,10.0
IWY,,0.0010,0.0010,5.5
IXC,,0.0010,0.0010,95.6
IXG,,0.0010,0.0010,15.3
IXJ,,0.0010,0.0010,7.0
IXN,,0.0010,0.0010,28.7
IXP,,0.0010,0.0010,9.4
IXUS,,0.0010,0.0010,19.9
IYC,,0.0010,0.0010,14.0
IYE,,0.0010,0.0010,105.9
IYF,,0.0010,0.0010,49.5
IYG,,0.0010,0.0010,10.2
IYH,,0.0010,0.0010,21.7
IYJ,,0.0010,0.0010,23.6
IYK,,0.0010,0.0010,2.0
IYM,,0.0010,0.0010,17.3
IYR,,0.0400,0.0400,24241.5
IYT,,0.0010,0.0010,428.0
IYW,,0.0010,0.0010,351.9
IYY,,0.0010,0.0010,5.1
IYZ,,0.0010,0.0010,69.8
IZEA,,0.0010,0.0010,23.9
IZRL,,0.0010,0.0010,9.8
J,,0.0010,0.0010,554.6
JAAA,,0.0010,0.0010,8.0
JACK,,0.0010,0.0010,602.0
JAGX,,0.0010,0.0010,386.0
JAKK,,0.0010,0.0010,102.3
JAMF,,0.0010,0.0010,140.5
JANX,,0.0010,0.0010,15.3
JAZZ,,0.0010,0.0010,427.1
JBGS,,0.0010,0.0010,92.9
JBHT,,0.0010,0.0010,2498.1
JBI,,0.0010,0.0010,301.2
JBL,*,0.0150,0.0010,2451.2
JBLU,,0.0400,0.0400,38666.7
JBSS,,0.0010,0.0010,89.2
JBT,,0.0010,0.0010,43.6
JCI,,0.0150,0.0150,4186.6
JD,,0.0600,0.0600,132103.8
JDST,,0.0150,0.0150,3068.2
JEF,,0.0010,0.0010,2122.9
JELD,,0.0010,0.0010,43.9
JEPI,,0.0150,0.0150,2786.1
JEPQ,,0.0010,0.0010,890.8
JETS,,0.0400,0.0400,45199.7
JFIN,,0.0010,0.0010,307.0
JG,,0.0010,0.0010,6.9
JHG,,0.0010,0.0010,18.4
JHML,,0.0010,0.0010,28.5
JHX,,0.0010,0.0010,26.3
JIRE,,0.0010,0.0010,18.0
JJSF,,0.0010,0.0010,15.4
JKHY,,0.0010,0.0010,557.5
JKS,,0.0150,0.0150,5925.5
JLL,,0.0010,0.0010,193.3
JMIA,*,0.0150,0.0250,9601.0
JMST,,0.0010,0.0010,16.0
JNJ,*,0.0400,0.1000,377495.6
JNK,,0.0010,0.0010,766.9
JNPR,,0.0150,0.0150,4060.4
JNUG,,0.0150,0.0150,4845.2
JOAN,,0.0010,0.0010,679.8
JOBY,,0.0250,0.0250,11307.5
JOE,,0.0010,0.0010,366.7
JOET,,0.0010,0.0010,3.8
JPEM,,0.0010,0.0010,2.7
JPIN,,0.0010,0.0010,11.6
JPM,*,0.1000,0.0600,179576.6
JPST,,0.0010,0.0010,12.5
JQUA,,0.0010,0.0010,4.4
JRVR,,0.0010,0.0010,45.4
JSPR,,0.0010,0.0010,148.0
JUST,,0.0010,0.0010,39.0
JWN,*,0.0400,0.0250,17273.7
JXI,,0.0010,0.0010,2.0
JXN,,0.0010,0.0010,1550.0
JYNT,,0.0010,0.0010,75.7
K,,0.0150,0.0150,5615.6
KAI,,0.0010,0.0010,8.1
KALU,,0.0010,0.0010,99.7
KALV,,0.0010,0.0010,620.7
KAMN,,0.0010,0.0010,9.9
KAR,,0.0010,0.0010,69.6
KARS,,0.0010,0.0010,14.5
KB,,0.0010,0.0010,98.1
KBA,,0.0010,0.0010,60.5
KBE,*,0.0250,0.0150,4873.6
KBH,*,0.0250,0.0150,5789.1
KBNT,,0.0010,0.0010,9.3
KBR,,0.0010,0.0010,1786.0
KBWB,,0.0010,0.0010,1745.1
